CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05138900*2013-08-05*12844*I	05138900	05/08/2013	PTP8	A	26	1	1
05138900*2013-08-05*12844*I	05138900	05/08/2013	PTP8	A	68	7	1
05138900*2013-08-05*12844*I	05138900	05/08/2013	PTP8	A	69	8	1
05138900*2013-08-05*12844*I	05138900	05/08/2013	PTP8	A	140	0	1
05138900*2013-08-05*12844*I	05138900	05/08/2013	PTP8	A	164	1	1
05138900*2013-08-05*12844*I	05138900	05/08/2013	PTP8	A	183	9	1
05138900*2013-08-05*12844*I	05138900	05/08/2013	PTP8	A	211	0	1
05138900*2013-08-05*12844*I	05138900	05/08/2013	PTP8	A	212	2	1
05138900*2013-08-05*12844*I	05138900	05/08/2013	PTP8	A	223	2	1
05138900*2013-08-05*12844*I	05138900	05/08/2013	PTP8	A	231	13	1
05138900*2013-08-05*12844*I	05138900	05/08/2013	PTP8	A	245	1	1
05138900*2013-08-05*12844*I	05138900	05/08/2013	PTP8	A	286	1	1
05138900*2013-08-05*12844*I	05138900	05/08/2013	PTP8	A	311	1	1
05138900*2013-08-05*12844*I	05138900	05/08/2013	PTP8	A	312	0	1
05138900*2013-08-05*12844*I	05138900	05/08/2013	PTP8	A	321	2	1
05138900*2013-08-05*12844*I	05138900	05/08/2013	PTP8	A	322	5	1
05138900*2013-08-05*12844*I	05138900	05/08/2013	PTP8	A	339	1	1
05138900*2013-08-05*12844*I	05138900	05/08/2013	PTP8	A	383	1	1
05138900*2013-08-05*12844*I	05138900	05/08/2013	PTP8	A	399	2	1
05138900*2013-08-05*12844*I	05138900	05/08/2013	PTP8	A	400	1	1
05138900*2013-08-05*12844*I	05138900	05/08/2013	PTP8	A	421	0	1
05138900*2013-08-05*12844*I	05138900	05/08/2013	PTP8	A	450	22	1
05138900*2013-08-05*12844*I	05138900	05/08/2013	PTP8	A	457	0	1
05138900*2013-08-05*12844*I	05138900	05/08/2013	PTP8	A	473	22	1
05138900*2013-08-05*12844*I	05138900	05/08/2013	PTP8	A	485	0	1
05138900*2013-08-05*12844*I	05138900	05/08/2013	PTP8	A	491	6	1
05138900*2013-08-05*12844*I	05138900	05/08/2013	PTP8	A	608	1	1
05138900*2013-08-05*12844*I	05138900	05/08/2013	PTP8	A	618	2	1
05138900*2013-08-05*12844*I	05138900	05/08/2013	PTP8	A	619	0	1
05138900*2013-08-05*12844*I	05138900	05/08/2013	PTP8	A	623	0	1
05138900*2013-08-05*12844*I	05138900	05/08/2013	PTP8	A	704	0	1
05138900*2013-08-05*12844*I	05138900	05/08/2013	PTP8	A	757	0	1
05138900*2013-08-05*12844*I	05138900	05/08/2013	PTP8	A	793	0	1
05138900*2013-08-05*12844*I	05138900	05/08/2013	PTP8	A	801	252	1
05138900*2013-08-05*12844*I	05138900	05/08/2013	PTP8	A	807	744	1
05138900*2013-08-05*12844*I	05138900	05/08/2013	PTP8	A	819	2	1
05138900*2013-08-05*12844*I	05138900	05/08/2013	PTP8	A	831	4	1
05138900*2013-08-05*12844*I	05138900	05/08/2013	PTP8	A	838	1	1
05138900*2013-08-05*12844*I	05138900	05/08/2013	PTP8	A	841	0	1
05138900*2013-08-05*12844*I	05138900	05/08/2013	PTP8	A	892	2	1
05138900*2013-08-05*12844*I	05138900	05/08/2013	PTP8	A	906	3	1
05138900*2013-08-05*12844*I	05138900	05/08/2013	PTP8	A	933	0	1
05138900*2013-08-05*12844*I	05138900	05/08/2013	PTP8	A	978	0	1
05138900*2013-08-05*12844*I	05138900	05/08/2013	PTP8	A	998	0	1
05138900*2013-08-05*12844*I	05138900	05/08/2013	PTP8	A	1028	3	1
05138900*2013-08-05*12844*I	05138900	05/08/2013	PTP8	A	1089	3	1
05138900*2013-08-05*12844*I	05138900	05/08/2013	PTP8	A	2335	0	1
05138900*2013-08-05*12844*I	05138900	05/08/2013	PTP8	A	3163	2	1
05138900*2013-08-05*12844*I	05138900	05/08/2013	PTP8	A	3170	0	1
05138900*2013-08-05*12844*I	05138900	05/08/2013	PTP8	A	3206	3	1
05138900*2013-08-05*12844*I	05138900	05/08/2013	PTP8	A	5219	0	1
05138900*2013-08-05*12844*I	05138900	05/08/2013	PTP8	A	9794	1	1
05138900*2013-08-05*12844*I	05138900	05/08/2013	PTP8	B	26	0	1
05138900*2013-08-05*12844*I	05138900	05/08/2013	PTP8	B	68	27	1
05138900*2013-08-05*12844*I	05138900	05/08/2013	PTP8	B	69	49	1
05138900*2013-08-05*12844*I	05138900	05/08/2013	PTP8	B	140	0	1
05138900*2013-08-05*12844*I	05138900	05/08/2013	PTP8	B	164	2	1
05138900*2013-08-05*12844*I	05138900	05/08/2013	PTP8	B	183	3	1
05138900*2013-08-05*12844*I	05138900	05/08/2013	PTP8	B	211	0	1
05138900*2013-08-05*12844*I	05138900	05/08/2013	PTP8	B	212	1	1
05138900*2013-08-05*12844*I	05138900	05/08/2013	PTP8	B	223	0	1
05138900*2013-08-05*12844*I	05138900	05/08/2013	PTP8	B	231	5	1
05138900*2013-08-05*12844*I	05138900	05/08/2013	PTP8	B	245	7	1
05138900*2013-08-05*12844*I	05138900	05/08/2013	PTP8	B	286	1	1
05138900*2013-08-05*12844*I	05138900	05/08/2013	PTP8	B	311	0	1
05138900*2013-08-05*12844*I	05138900	05/08/2013	PTP8	B	312	0	1
05138900*2013-08-05*12844*I	05138900	05/08/2013	PTP8	B	321	24	1
05138900*2013-08-05*12844*I	05138900	05/08/2013	PTP8	B	322	2	1
05138900*2013-08-05*12844*I	05138900	05/08/2013	PTP8	B	339	4	1
05138900*2013-08-05*12844*I	05138900	05/08/2013	PTP8	B	383	0	1
05138900*2013-08-05*12844*I	05138900	05/08/2013	PTP8	B	399	9	1
05138900*2013-08-05*12844*I	05138900	05/08/2013	PTP8	B	400	7	1
05138900*2013-08-05*12844*I	05138900	05/08/2013	PTP8	B	421	16	1
05138900*2013-08-05*12844*I	05138900	05/08/2013	PTP8	B	450	3	1
05138900*2013-08-05*12844*I	05138900	05/08/2013	PTP8	B	457	0	1
05138900*2013-08-05*12844*I	05138900	05/08/2013	PTP8	B	473	8	1
05138900*2013-08-05*12844*I	05138900	05/08/2013	PTP8	B	485	0	1
05138900*2013-08-05*12844*I	05138900	05/08/2013	PTP8	B	491	14	1
05138900*2013-08-05*12844*I	05138900	05/08/2013	PTP8	B	608	2	1
05138900*2013-08-05*12844*I	05138900	05/08/2013	PTP8	B	618	2	1
05138900*2013-08-05*12844*I	05138900	05/08/2013	PTP8	B	619	2	1
05138900*2013-08-05*12844*I	05138900	05/08/2013	PTP8	B	623	1	1
05138900*2013-08-05*12844*I	05138900	05/08/2013	PTP8	B	704	0	1
05138900*2013-08-05*12844*I	05138900	05/08/2013	PTP8	B	757	0	1
05138900*2013-08-05*12844*I	05138900	05/08/2013	PTP8	B	793	1	1
05138900*2013-08-05*12844*I	05138900	05/08/2013	PTP8	B	801	84	1
05138900*2013-08-05*12844*I	05138900	05/08/2013	PTP8	B	807	188	1
05138900*2013-08-05*12844*I	05138900	05/08/2013	PTP8	B	819	0	1
05138900*2013-08-05*12844*I	05138900	05/08/2013	PTP8	B	831	0	1
05138900*2013-08-05*12844*I	05138900	05/08/2013	PTP8	B	838	0	1
05138900*2013-08-05*12844*I	05138900	05/08/2013	PTP8	B	841	0	1
05138900*2013-08-05*12844*I	05138900	05/08/2013	PTP8	B	892	0	1
05138900*2013-08-05*12844*I	05138900	05/08/2013	PTP8	B	906	0	1
05138900*2013-08-05*12844*I	05138900	05/08/2013	PTP8	B	933	1	1
05138900*2013-08-05*12844*I	05138900	05/08/2013	PTP8	B	978	1	1
05138900*2013-08-05*12844*I	05138900	05/08/2013	PTP8	B	998	0	1
05138900*2013-08-05*12844*I	05138900	05/08/2013	PTP8	B	1028	16	1
05138900*2013-08-05*12844*I	05138900	05/08/2013	PTP8	B	1089	0	1
05138900*2013-08-05*12844*I	05138900	05/08/2013	PTP8	B	2335	1	1
05138900*2013-08-05*12844*I	05138900	05/08/2013	PTP8	B	3163	2	1
05138900*2013-08-05*12844*I	05138900	05/08/2013	PTP8	B	3170	3	1
05138900*2013-08-05*12844*I	05138900	05/08/2013	PTP8	B	3206	3	1
05138900*2013-08-05*12844*I	05138900	05/08/2013	PTP8	B	5219	1	1
05138900*2013-08-05*12844*I	05138900	05/08/2013	PTP8	B	9794	14	1
05138900*2013-08-05*12844*I	05138900	05/08/2013	PTP8	C	26	0	1
05138900*2013-08-05*12844*I	05138900	05/08/2013	PTP8	C	68	20	1
05138900*2013-08-05*12844*I	05138900	05/08/2013	PTP8	C	69	53	1
05138900*2013-08-05*12844*I	05138900	05/08/2013	PTP8	C	140	1	1
05138900*2013-08-05*12844*I	05138900	05/08/2013	PTP8	C	164	2	1
05138900*2013-08-05*12844*I	05138900	05/08/2013	PTP8	C	183	9	1
05138900*2013-08-05*12844*I	05138900	05/08/2013	PTP8	C	211	8	1
05138900*2013-08-05*12844*I	05138900	05/08/2013	PTP8	C	212	1	1
05138900*2013-08-05*12844*I	05138900	05/08/2013	PTP8	C	223	0	1
05138900*2013-08-05*12844*I	05138900	05/08/2013	PTP8	C	231	5	1
05138900*2013-08-05*12844*I	05138900	05/08/2013	PTP8	C	245	0	1
05138900*2013-08-05*12844*I	05138900	05/08/2013	PTP8	C	286	1	1
05138900*2013-08-05*12844*I	05138900	05/08/2013	PTP8	C	311	0	1
05138900*2013-08-05*12844*I	05138900	05/08/2013	PTP8	C	312	1	1
05138900*2013-08-05*12844*I	05138900	05/08/2013	PTP8	C	321	6	1
05138900*2013-08-05*12844*I	05138900	05/08/2013	PTP8	C	322	1	1
05138900*2013-08-05*12844*I	05138900	05/08/2013	PTP8	C	339	0	1
05138900*2013-08-05*12844*I	05138900	05/08/2013	PTP8	C	383	0	1
05138900*2013-08-05*12844*I	05138900	05/08/2013	PTP8	C	399	10	1
05138900*2013-08-05*12844*I	05138900	05/08/2013	PTP8	C	400	11	1
05138900*2013-08-05*12844*I	05138900	05/08/2013	PTP8	C	421	8	1
05138900*2013-08-05*12844*I	05138900	05/08/2013	PTP8	C	450	5	1
05138900*2013-08-05*12844*I	05138900	05/08/2013	PTP8	C	457	1	1
05138900*2013-08-05*12844*I	05138900	05/08/2013	PTP8	C	473	13	1
05138900*2013-08-05*12844*I	05138900	05/08/2013	PTP8	C	485	1	1
05138900*2013-08-05*12844*I	05138900	05/08/2013	PTP8	C	491	11	1
05138900*2013-08-05*12844*I	05138900	05/08/2013	PTP8	C	608	0	1
05138900*2013-08-05*12844*I	05138900	05/08/2013	PTP8	C	618	0	1
05138900*2013-08-05*12844*I	05138900	05/08/2013	PTP8	C	619	1	1
05138900*2013-08-05*12844*I	05138900	05/08/2013	PTP8	C	623	0	1
05138900*2013-08-05*12844*I	05138900	05/08/2013	PTP8	C	704	1	1
05138900*2013-08-05*12844*I	05138900	05/08/2013	PTP8	C	757	6	1
05138900*2013-08-05*12844*I	05138900	05/08/2013	PTP8	C	793	1	1
05138900*2013-08-05*12844*I	05138900	05/08/2013	PTP8	C	801	112	1
05138900*2013-08-05*12844*I	05138900	05/08/2013	PTP8	C	807	176	1
05138900*2013-08-05*12844*I	05138900	05/08/2013	PTP8	C	819	0	1
05138900*2013-08-05*12844*I	05138900	05/08/2013	PTP8	C	831	0	1
05138900*2013-08-05*12844*I	05138900	05/08/2013	PTP8	C	838	0	1
05138900*2013-08-05*12844*I	05138900	05/08/2013	PTP8	C	841	1	1
05138900*2013-08-05*12844*I	05138900	05/08/2013	PTP8	C	892	0	1
05138900*2013-08-05*12844*I	05138900	05/08/2013	PTP8	C	906	0	1
05138900*2013-08-05*12844*I	05138900	05/08/2013	PTP8	C	933	6	1
05138900*2013-08-05*12844*I	05138900	05/08/2013	PTP8	C	978	0	1
05138900*2013-08-05*12844*I	05138900	05/08/2013	PTP8	C	998	1	1
05138900*2013-08-05*12844*I	05138900	05/08/2013	PTP8	C	1028	96	1
05138900*2013-08-05*12844*I	05138900	05/08/2013	PTP8	C	1089	0	1
05138900*2013-08-05*12844*I	05138900	05/08/2013	PTP8	C	2335	0	1
05138900*2013-08-05*12844*I	05138900	05/08/2013	PTP8	C	3163	1	1
05138900*2013-08-05*12844*I	05138900	05/08/2013	PTP8	C	3170	0	1
05138900*2013-08-05*12844*I	05138900	05/08/2013	PTP8	C	3206	0	1
05138900*2013-08-05*12844*I	05138900	05/08/2013	PTP8	C	5219	3	1
05138900*2013-08-05*12844*I	05138900	05/08/2013	PTP8	C	9794	92	1
