CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05145440*2013-10-02*13115*I	05145440	02/10/2013	P19	A	26	72	1
05145440*2013-10-02*13115*I	05145440	02/10/2013	P19	A	46	120	1
05145440*2013-10-02*13115*I	05145440	02/10/2013	P19	A	66	1	1
05145440*2013-10-02*13115*I	05145440	02/10/2013	P19	A	69	12	1
05145440*2013-10-02*13115*I	05145440	02/10/2013	P19	A	127	0	1
05145440*2013-10-02*13115*I	05145440	02/10/2013	P19	A	140	1	1
05145440*2013-10-02*13115*I	05145440	02/10/2013	P19	A	150	1	1
05145440*2013-10-02*13115*I	05145440	02/10/2013	P19	A	183	16	1
05145440*2013-10-02*13115*I	05145440	02/10/2013	P19	A	238	1	1
05145440*2013-10-02*13115*I	05145440	02/10/2013	P19	A	245	15	1
05145440*2013-10-02*13115*I	05145440	02/10/2013	P19	A	276	5	1
05145440*2013-10-02*13115*I	05145440	02/10/2013	P19	A	292	3	1
05145440*2013-10-02*13115*I	05145440	02/10/2013	P19	A	339	0	1
05145440*2013-10-02*13115*I	05145440	02/10/2013	P19	A	363	6	1
05145440*2013-10-02*13115*I	05145440	02/10/2013	P19	A	364	93	1
05145440*2013-10-02*13115*I	05145440	02/10/2013	P19	A	502	3	1
05145440*2013-10-02*13115*I	05145440	02/10/2013	P19	A	608	1	1
05145440*2013-10-02*13115*I	05145440	02/10/2013	P19	A	618	37	1
05145440*2013-10-02*13115*I	05145440	02/10/2013	P19	A	619	9	1
05145440*2013-10-02*13115*I	05145440	02/10/2013	P19	A	623	1	1
05145440*2013-10-02*13115*I	05145440	02/10/2013	P19	A	625	2	1
05145440*2013-10-02*13115*I	05145440	02/10/2013	P19	A	647	1	1
05145440*2013-10-02*13115*I	05145440	02/10/2013	P19	A	650	1	1
05145440*2013-10-02*13115*I	05145440	02/10/2013	P19	A	704	1	1
05145440*2013-10-02*13115*I	05145440	02/10/2013	P19	A	743	0	1
05145440*2013-10-02*13115*I	05145440	02/10/2013	P19	A	757	1	1
05145440*2013-10-02*13115*I	05145440	02/10/2013	P19	A	783	1	1
05145440*2013-10-02*13115*I	05145440	02/10/2013	P19	A	801	35	1
05145440*2013-10-02*13115*I	05145440	02/10/2013	P19	A	807	367	1
05145440*2013-10-02*13115*I	05145440	02/10/2013	P19	A	831	1	1
05145440*2013-10-02*13115*I	05145440	02/10/2013	P19	A	887	5	1
05145440*2013-10-02*13115*I	05145440	02/10/2013	P19	A	892	1296	1
05145440*2013-10-02*13115*I	05145440	02/10/2013	P19	A	906	2	1
05145440*2013-10-02*13115*I	05145440	02/10/2013	P19	A	933	3	1
05145440*2013-10-02*13115*I	05145440	02/10/2013	P19	A	1009	1	1
05145440*2013-10-02*13115*I	05145440	02/10/2013	P19	A	1054	3	1
05145440*2013-10-02*13115*I	05145440	02/10/2013	P19	A	1061	163	1
05145440*2013-10-02*13115*I	05145440	02/10/2013	P19	A	3120	1	1
05145440*2013-10-02*13115*I	05145440	02/10/2013	P19	A	3168	7	1
05145440*2013-10-02*13115*I	05145440	02/10/2013	P19	A	9787	0	1
05145440*2013-10-02*13115*I	05145440	02/10/2013	P19	B	26	97	1
05145440*2013-10-02*13115*I	05145440	02/10/2013	P19	B	46	14	1
05145440*2013-10-02*13115*I	05145440	02/10/2013	P19	B	66	1	1
05145440*2013-10-02*13115*I	05145440	02/10/2013	P19	B	69	16	1
05145440*2013-10-02*13115*I	05145440	02/10/2013	P19	B	127	1	1
05145440*2013-10-02*13115*I	05145440	02/10/2013	P19	B	140	1	1
05145440*2013-10-02*13115*I	05145440	02/10/2013	P19	B	150	1	1
05145440*2013-10-02*13115*I	05145440	02/10/2013	P19	B	183	5	1
05145440*2013-10-02*13115*I	05145440	02/10/2013	P19	B	238	1	1
05145440*2013-10-02*13115*I	05145440	02/10/2013	P19	B	245	84	1
05145440*2013-10-02*13115*I	05145440	02/10/2013	P19	B	276	0	1
05145440*2013-10-02*13115*I	05145440	02/10/2013	P19	B	292	3	1
05145440*2013-10-02*13115*I	05145440	02/10/2013	P19	B	339	1	1
05145440*2013-10-02*13115*I	05145440	02/10/2013	P19	B	363	4	1
05145440*2013-10-02*13115*I	05145440	02/10/2013	P19	B	364	155	1
05145440*2013-10-02*13115*I	05145440	02/10/2013	P19	B	502	2	1
05145440*2013-10-02*13115*I	05145440	02/10/2013	P19	B	608	0	1
05145440*2013-10-02*13115*I	05145440	02/10/2013	P19	B	618	52	1
05145440*2013-10-02*13115*I	05145440	02/10/2013	P19	B	619	10	1
05145440*2013-10-02*13115*I	05145440	02/10/2013	P19	B	623	0	1
05145440*2013-10-02*13115*I	05145440	02/10/2013	P19	B	625	6	1
05145440*2013-10-02*13115*I	05145440	02/10/2013	P19	B	647	1	1
05145440*2013-10-02*13115*I	05145440	02/10/2013	P19	B	650	0	1
05145440*2013-10-02*13115*I	05145440	02/10/2013	P19	B	704	0	1
05145440*2013-10-02*13115*I	05145440	02/10/2013	P19	B	743	1	1
05145440*2013-10-02*13115*I	05145440	02/10/2013	P19	B	757	2	1
05145440*2013-10-02*13115*I	05145440	02/10/2013	P19	B	783	0	1
05145440*2013-10-02*13115*I	05145440	02/10/2013	P19	B	801	3	1
05145440*2013-10-02*13115*I	05145440	02/10/2013	P19	B	807	54	1
05145440*2013-10-02*13115*I	05145440	02/10/2013	P19	B	831	6	1
05145440*2013-10-02*13115*I	05145440	02/10/2013	P19	B	887	0	1
05145440*2013-10-02*13115*I	05145440	02/10/2013	P19	B	892	716	1
05145440*2013-10-02*13115*I	05145440	02/10/2013	P19	B	906	3	1
05145440*2013-10-02*13115*I	05145440	02/10/2013	P19	B	933	5	1
05145440*2013-10-02*13115*I	05145440	02/10/2013	P19	B	1009	0	1
05145440*2013-10-02*13115*I	05145440	02/10/2013	P19	B	1054	0	1
05145440*2013-10-02*13115*I	05145440	02/10/2013	P19	B	1061	73	1
05145440*2013-10-02*13115*I	05145440	02/10/2013	P19	B	3120	0	1
05145440*2013-10-02*13115*I	05145440	02/10/2013	P19	B	3168	1	1
05145440*2013-10-02*13115*I	05145440	02/10/2013	P19	B	9787	0	1
05145440*2013-10-02*13115*I	05145440	02/10/2013	P19	C	26	5	1
05145440*2013-10-02*13115*I	05145440	02/10/2013	P19	C	46	4	1
05145440*2013-10-02*13115*I	05145440	02/10/2013	P19	C	66	0	1
05145440*2013-10-02*13115*I	05145440	02/10/2013	P19	C	69	2	1
05145440*2013-10-02*13115*I	05145440	02/10/2013	P19	C	127	0	1
05145440*2013-10-02*13115*I	05145440	02/10/2013	P19	C	140	3	1
05145440*2013-10-02*13115*I	05145440	02/10/2013	P19	C	150	0	1
05145440*2013-10-02*13115*I	05145440	02/10/2013	P19	C	183	3	1
05145440*2013-10-02*13115*I	05145440	02/10/2013	P19	C	238	0	1
05145440*2013-10-02*13115*I	05145440	02/10/2013	P19	C	245	8	1
05145440*2013-10-02*13115*I	05145440	02/10/2013	P19	C	276	1	1
05145440*2013-10-02*13115*I	05145440	02/10/2013	P19	C	292	1	1
05145440*2013-10-02*13115*I	05145440	02/10/2013	P19	C	339	2	1
05145440*2013-10-02*13115*I	05145440	02/10/2013	P19	C	363	2	1
05145440*2013-10-02*13115*I	05145440	02/10/2013	P19	C	364	39	1
05145440*2013-10-02*13115*I	05145440	02/10/2013	P19	C	502	9	1
05145440*2013-10-02*13115*I	05145440	02/10/2013	P19	C	608	0	1
05145440*2013-10-02*13115*I	05145440	02/10/2013	P19	C	618	5	1
05145440*2013-10-02*13115*I	05145440	02/10/2013	P19	C	619	9	1
05145440*2013-10-02*13115*I	05145440	02/10/2013	P19	C	623	0	1
05145440*2013-10-02*13115*I	05145440	02/10/2013	P19	C	625	4	1
05145440*2013-10-02*13115*I	05145440	02/10/2013	P19	C	647	0	1
05145440*2013-10-02*13115*I	05145440	02/10/2013	P19	C	650	0	1
05145440*2013-10-02*13115*I	05145440	02/10/2013	P19	C	704	0	1
05145440*2013-10-02*13115*I	05145440	02/10/2013	P19	C	743	0	1
05145440*2013-10-02*13115*I	05145440	02/10/2013	P19	C	757	5	1
05145440*2013-10-02*13115*I	05145440	02/10/2013	P19	C	783	0	1
05145440*2013-10-02*13115*I	05145440	02/10/2013	P19	C	801	3	1
05145440*2013-10-02*13115*I	05145440	02/10/2013	P19	C	807	14	1
05145440*2013-10-02*13115*I	05145440	02/10/2013	P19	C	831	2	1
05145440*2013-10-02*13115*I	05145440	02/10/2013	P19	C	887	1	1
05145440*2013-10-02*13115*I	05145440	02/10/2013	P19	C	892	76	1
05145440*2013-10-02*13115*I	05145440	02/10/2013	P19	C	906	0	1
05145440*2013-10-02*13115*I	05145440	02/10/2013	P19	C	933	0	1
05145440*2013-10-02*13115*I	05145440	02/10/2013	P19	C	1009	0	1
05145440*2013-10-02*13115*I	05145440	02/10/2013	P19	C	1054	0	1
05145440*2013-10-02*13115*I	05145440	02/10/2013	P19	C	1061	15	1
05145440*2013-10-02*13115*I	05145440	02/10/2013	P19	C	3120	0	1
05145440*2013-10-02*13115*I	05145440	02/10/2013	P19	C	3168	2	1
05145440*2013-10-02*13115*I	05145440	02/10/2013	P19	C	9787	1	1
