CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06181906*2013-08-30*15971*I	06181906	30/08/2013	PTP8	A	69	55	1
06181906*2013-08-30*15971*I	06181906	30/08/2013	PTP8	A	183	47	1
06181906*2013-08-30*15971*I	06181906	30/08/2013	PTP8	A	197	2	1
06181906*2013-08-30*15971*I	06181906	30/08/2013	PTP8	A	200	0	1
06181906*2013-08-30*15971*I	06181906	30/08/2013	PTP8	A	211	9	1
06181906*2013-08-30*15971*I	06181906	30/08/2013	PTP8	A	212	221	1
06181906*2013-08-30*15971*I	06181906	30/08/2013	PTP8	A	221	150	1
06181906*2013-08-30*15971*I	06181906	30/08/2013	PTP8	A	224	2	1
06181906*2013-08-30*15971*I	06181906	30/08/2013	PTP8	A	231	1	1
06181906*2013-08-30*15971*I	06181906	30/08/2013	PTP8	A	238	0	1
06181906*2013-08-30*15971*I	06181906	30/08/2013	PTP8	A	239	9	1
06181906*2013-08-30*15971*I	06181906	30/08/2013	PTP8	A	245	0	1
06181906*2013-08-30*15971*I	06181906	30/08/2013	PTP8	A	311	1	1
06181906*2013-08-30*15971*I	06181906	30/08/2013	PTP8	A	312	3	1
06181906*2013-08-30*15971*I	06181906	30/08/2013	PTP8	A	363	0	1
06181906*2013-08-30*15971*I	06181906	30/08/2013	PTP8	A	364	135	1
06181906*2013-08-30*15971*I	06181906	30/08/2013	PTP8	A	383	2	1
06181906*2013-08-30*15971*I	06181906	30/08/2013	PTP8	A	390	29	1
06181906*2013-08-30*15971*I	06181906	30/08/2013	PTP8	A	391	6	1
06181906*2013-08-30*15971*I	06181906	30/08/2013	PTP8	A	421	1	1
06181906*2013-08-30*15971*I	06181906	30/08/2013	PTP8	A	457	90	1
06181906*2013-08-30*15971*I	06181906	30/08/2013	PTP8	A	553	1	1
06181906*2013-08-30*15971*I	06181906	30/08/2013	PTP8	A	617	1	1
06181906*2013-08-30*15971*I	06181906	30/08/2013	PTP8	A	618	2	1
06181906*2013-08-30*15971*I	06181906	30/08/2013	PTP8	A	619	11	1
06181906*2013-08-30*15971*I	06181906	30/08/2013	PTP8	A	622	55	1
06181906*2013-08-30*15971*I	06181906	30/08/2013	PTP8	A	623	13	1
06181906*2013-08-30*15971*I	06181906	30/08/2013	PTP8	A	650	8	1
06181906*2013-08-30*15971*I	06181906	30/08/2013	PTP8	A	657	2	1
06181906*2013-08-30*15971*I	06181906	30/08/2013	PTP8	A	670	2	1
06181906*2013-08-30*15971*I	06181906	30/08/2013	PTP8	A	679	4	1
06181906*2013-08-30*15971*I	06181906	30/08/2013	PTP8	A	719	1	1
06181906*2013-08-30*15971*I	06181906	30/08/2013	PTP8	A	749	0	1
06181906*2013-08-30*15971*I	06181906	30/08/2013	PTP8	A	757	11	1
06181906*2013-08-30*15971*I	06181906	30/08/2013	PTP8	A	759	9	1
06181906*2013-08-30*15971*I	06181906	30/08/2013	PTP8	A	806	9	1
06181906*2013-08-30*15971*I	06181906	30/08/2013	PTP8	A	807	651	1
06181906*2013-08-30*15971*I	06181906	30/08/2013	PTP8	A	837	0	1
06181906*2013-08-30*15971*I	06181906	30/08/2013	PTP8	A	839	5	1
06181906*2013-08-30*15971*I	06181906	30/08/2013	PTP8	A	840	6	1
06181906*2013-08-30*15971*I	06181906	30/08/2013	PTP8	A	872	1	1
06181906*2013-08-30*15971*I	06181906	30/08/2013	PTP8	A	887	3	1
06181906*2013-08-30*15971*I	06181906	30/08/2013	PTP8	A	892	12	1
06181906*2013-08-30*15971*I	06181906	30/08/2013	PTP8	A	906	3	1
06181906*2013-08-30*15971*I	06181906	30/08/2013	PTP8	A	933	31	1
06181906*2013-08-30*15971*I	06181906	30/08/2013	PTP8	A	978	65	1
06181906*2013-08-30*15971*I	06181906	30/08/2013	PTP8	A	997	2	1
06181906*2013-08-30*15971*I	06181906	30/08/2013	PTP8	A	1015	7	1
06181906*2013-08-30*15971*I	06181906	30/08/2013	PTP8	A	1028	11	1
06181906*2013-08-30*15971*I	06181906	30/08/2013	PTP8	A	1055	41	1
06181906*2013-08-30*15971*I	06181906	30/08/2013	PTP8	A	1089	0	1
06181906*2013-08-30*15971*I	06181906	30/08/2013	PTP8	A	3170	3	1
06181906*2013-08-30*15971*I	06181906	30/08/2013	PTP8	A	3202	1	1
06181906*2013-08-30*15971*I	06181906	30/08/2013	PTP8	A	3206	3	1
06181906*2013-08-30*15971*I	06181906	30/08/2013	PTP8	A	9785	1	1
06181906*2013-08-30*15971*I	06181906	30/08/2013	PTP8	A	9813	0	1
06181906*2013-08-30*15971*I	06181906	30/08/2013	PTP8	A	19280	9	1
06181906*2013-08-30*15971*I	06181906	30/08/2013	PTP8	B	69	13	1
06181906*2013-08-30*15971*I	06181906	30/08/2013	PTP8	B	183	17	1
06181906*2013-08-30*15971*I	06181906	30/08/2013	PTP8	B	197	0	1
06181906*2013-08-30*15971*I	06181906	30/08/2013	PTP8	B	200	3	1
06181906*2013-08-30*15971*I	06181906	30/08/2013	PTP8	B	211	125	1
06181906*2013-08-30*15971*I	06181906	30/08/2013	PTP8	B	212	84	1
06181906*2013-08-30*15971*I	06181906	30/08/2013	PTP8	B	221	85	1
06181906*2013-08-30*15971*I	06181906	30/08/2013	PTP8	B	224	0	1
06181906*2013-08-30*15971*I	06181906	30/08/2013	PTP8	B	231	0	1
06181906*2013-08-30*15971*I	06181906	30/08/2013	PTP8	B	238	1	1
06181906*2013-08-30*15971*I	06181906	30/08/2013	PTP8	B	239	22	1
06181906*2013-08-30*15971*I	06181906	30/08/2013	PTP8	B	245	1	1
06181906*2013-08-30*15971*I	06181906	30/08/2013	PTP8	B	311	0	1
06181906*2013-08-30*15971*I	06181906	30/08/2013	PTP8	B	312	1	1
06181906*2013-08-30*15971*I	06181906	30/08/2013	PTP8	B	363	0	1
06181906*2013-08-30*15971*I	06181906	30/08/2013	PTP8	B	364	186	1
06181906*2013-08-30*15971*I	06181906	30/08/2013	PTP8	B	383	0	1
06181906*2013-08-30*15971*I	06181906	30/08/2013	PTP8	B	390	0	1
06181906*2013-08-30*15971*I	06181906	30/08/2013	PTP8	B	391	2	1
06181906*2013-08-30*15971*I	06181906	30/08/2013	PTP8	B	421	0	1
06181906*2013-08-30*15971*I	06181906	30/08/2013	PTP8	B	457	21	1
06181906*2013-08-30*15971*I	06181906	30/08/2013	PTP8	B	553	0	1
06181906*2013-08-30*15971*I	06181906	30/08/2013	PTP8	B	617	1	1
06181906*2013-08-30*15971*I	06181906	30/08/2013	PTP8	B	618	0	1
06181906*2013-08-30*15971*I	06181906	30/08/2013	PTP8	B	619	75	1
06181906*2013-08-30*15971*I	06181906	30/08/2013	PTP8	B	622	61	1
06181906*2013-08-30*15971*I	06181906	30/08/2013	PTP8	B	623	5	1
06181906*2013-08-30*15971*I	06181906	30/08/2013	PTP8	B	650	0	1
06181906*2013-08-30*15971*I	06181906	30/08/2013	PTP8	B	657	0	1
06181906*2013-08-30*15971*I	06181906	30/08/2013	PTP8	B	670	0	1
06181906*2013-08-30*15971*I	06181906	30/08/2013	PTP8	B	679	1	1
06181906*2013-08-30*15971*I	06181906	30/08/2013	PTP8	B	719	1	1
06181906*2013-08-30*15971*I	06181906	30/08/2013	PTP8	B	749	1	1
06181906*2013-08-30*15971*I	06181906	30/08/2013	PTP8	B	757	4	1
06181906*2013-08-30*15971*I	06181906	30/08/2013	PTP8	B	759	41	1
06181906*2013-08-30*15971*I	06181906	30/08/2013	PTP8	B	806	8	1
06181906*2013-08-30*15971*I	06181906	30/08/2013	PTP8	B	807	211	1
06181906*2013-08-30*15971*I	06181906	30/08/2013	PTP8	B	837	1	1
06181906*2013-08-30*15971*I	06181906	30/08/2013	PTP8	B	839	11	1
06181906*2013-08-30*15971*I	06181906	30/08/2013	PTP8	B	840	24	1
06181906*2013-08-30*15971*I	06181906	30/08/2013	PTP8	B	872	0	1
06181906*2013-08-30*15971*I	06181906	30/08/2013	PTP8	B	887	0	1
06181906*2013-08-30*15971*I	06181906	30/08/2013	PTP8	B	892	0	1
06181906*2013-08-30*15971*I	06181906	30/08/2013	PTP8	B	906	3	1
06181906*2013-08-30*15971*I	06181906	30/08/2013	PTP8	B	933	35	1
06181906*2013-08-30*15971*I	06181906	30/08/2013	PTP8	B	978	6	1
06181906*2013-08-30*15971*I	06181906	30/08/2013	PTP8	B	997	0	1
06181906*2013-08-30*15971*I	06181906	30/08/2013	PTP8	B	1015	0	1
06181906*2013-08-30*15971*I	06181906	30/08/2013	PTP8	B	1028	24	1
06181906*2013-08-30*15971*I	06181906	30/08/2013	PTP8	B	1055	53	1
06181906*2013-08-30*15971*I	06181906	30/08/2013	PTP8	B	1089	0	1
06181906*2013-08-30*15971*I	06181906	30/08/2013	PTP8	B	3170	0	1
06181906*2013-08-30*15971*I	06181906	30/08/2013	PTP8	B	3202	0	1
06181906*2013-08-30*15971*I	06181906	30/08/2013	PTP8	B	3206	0	1
06181906*2013-08-30*15971*I	06181906	30/08/2013	PTP8	B	9785	0	1
06181906*2013-08-30*15971*I	06181906	30/08/2013	PTP8	B	9813	1	1
06181906*2013-08-30*15971*I	06181906	30/08/2013	PTP8	B	19280	0	1
06181906*2013-08-30*15971*I	06181906	30/08/2013	PTP8	C	69	0	1
06181906*2013-08-30*15971*I	06181906	30/08/2013	PTP8	C	183	0	1
06181906*2013-08-30*15971*I	06181906	30/08/2013	PTP8	C	197	1	1
06181906*2013-08-30*15971*I	06181906	30/08/2013	PTP8	C	200	6	1
06181906*2013-08-30*15971*I	06181906	30/08/2013	PTP8	C	211	4	1
06181906*2013-08-30*15971*I	06181906	30/08/2013	PTP8	C	212	5	1
06181906*2013-08-30*15971*I	06181906	30/08/2013	PTP8	C	221	2	1
06181906*2013-08-30*15971*I	06181906	30/08/2013	PTP8	C	224	0	1
06181906*2013-08-30*15971*I	06181906	30/08/2013	PTP8	C	231	0	1
06181906*2013-08-30*15971*I	06181906	30/08/2013	PTP8	C	238	2	1
06181906*2013-08-30*15971*I	06181906	30/08/2013	PTP8	C	239	52	1
06181906*2013-08-30*15971*I	06181906	30/08/2013	PTP8	C	245	1	1
06181906*2013-08-30*15971*I	06181906	30/08/2013	PTP8	C	311	0	1
06181906*2013-08-30*15971*I	06181906	30/08/2013	PTP8	C	312	0	1
06181906*2013-08-30*15971*I	06181906	30/08/2013	PTP8	C	363	1	1
06181906*2013-08-30*15971*I	06181906	30/08/2013	PTP8	C	364	573	1
06181906*2013-08-30*15971*I	06181906	30/08/2013	PTP8	C	383	0	1
06181906*2013-08-30*15971*I	06181906	30/08/2013	PTP8	C	390	0	1
06181906*2013-08-30*15971*I	06181906	30/08/2013	PTP8	C	391	0	1
06181906*2013-08-30*15971*I	06181906	30/08/2013	PTP8	C	421	0	1
06181906*2013-08-30*15971*I	06181906	30/08/2013	PTP8	C	457	3	1
06181906*2013-08-30*15971*I	06181906	30/08/2013	PTP8	C	553	0	1
06181906*2013-08-30*15971*I	06181906	30/08/2013	PTP8	C	617	0	1
06181906*2013-08-30*15971*I	06181906	30/08/2013	PTP8	C	618	0	1
06181906*2013-08-30*15971*I	06181906	30/08/2013	PTP8	C	619	0	1
06181906*2013-08-30*15971*I	06181906	30/08/2013	PTP8	C	622	1	1
06181906*2013-08-30*15971*I	06181906	30/08/2013	PTP8	C	623	0	1
06181906*2013-08-30*15971*I	06181906	30/08/2013	PTP8	C	650	0	1
06181906*2013-08-30*15971*I	06181906	30/08/2013	PTP8	C	657	0	1
06181906*2013-08-30*15971*I	06181906	30/08/2013	PTP8	C	670	0	1
06181906*2013-08-30*15971*I	06181906	30/08/2013	PTP8	C	679	0	1
06181906*2013-08-30*15971*I	06181906	30/08/2013	PTP8	C	719	0	1
06181906*2013-08-30*15971*I	06181906	30/08/2013	PTP8	C	749	0	1
06181906*2013-08-30*15971*I	06181906	30/08/2013	PTP8	C	757	0	1
06181906*2013-08-30*15971*I	06181906	30/08/2013	PTP8	C	759	73	1
06181906*2013-08-30*15971*I	06181906	30/08/2013	PTP8	C	806	110	1
06181906*2013-08-30*15971*I	06181906	30/08/2013	PTP8	C	807	203	1
06181906*2013-08-30*15971*I	06181906	30/08/2013	PTP8	C	837	0	1
06181906*2013-08-30*15971*I	06181906	30/08/2013	PTP8	C	839	0	1
06181906*2013-08-30*15971*I	06181906	30/08/2013	PTP8	C	840	0	1
06181906*2013-08-30*15971*I	06181906	30/08/2013	PTP8	C	872	0	1
06181906*2013-08-30*15971*I	06181906	30/08/2013	PTP8	C	887	0	1
06181906*2013-08-30*15971*I	06181906	30/08/2013	PTP8	C	892	0	1
06181906*2013-08-30*15971*I	06181906	30/08/2013	PTP8	C	906	3	1
06181906*2013-08-30*15971*I	06181906	30/08/2013	PTP8	C	933	0	1
06181906*2013-08-30*15971*I	06181906	30/08/2013	PTP8	C	978	0	1
06181906*2013-08-30*15971*I	06181906	30/08/2013	PTP8	C	997	0	1
06181906*2013-08-30*15971*I	06181906	30/08/2013	PTP8	C	1015	0	1
06181906*2013-08-30*15971*I	06181906	30/08/2013	PTP8	C	1028	2	1
06181906*2013-08-30*15971*I	06181906	30/08/2013	PTP8	C	1055	0	1
06181906*2013-08-30*15971*I	06181906	30/08/2013	PTP8	C	1089	3	1
06181906*2013-08-30*15971*I	06181906	30/08/2013	PTP8	C	3170	0	1
06181906*2013-08-30*15971*I	06181906	30/08/2013	PTP8	C	3202	0	1
06181906*2013-08-30*15971*I	06181906	30/08/2013	PTP8	C	3206	0	1
06181906*2013-08-30*15971*I	06181906	30/08/2013	PTP8	C	9785	0	1
06181906*2013-08-30*15971*I	06181906	30/08/2013	PTP8	C	9813	0	1
06181906*2013-08-30*15971*I	06181906	30/08/2013	PTP8	C	19280	0	1
