CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05140000*2013-08-28*12834*I	05140000	28/08/2013	M3/8	A	26	2	1
05140000*2013-08-28*12834*I	05140000	28/08/2013	M3/8	A	46	0	1
05140000*2013-08-28*12834*I	05140000	28/08/2013	M3/8	A	69	0	1
05140000*2013-08-28*12834*I	05140000	28/08/2013	M3/8	A	140	0	1
05140000*2013-08-28*12834*I	05140000	28/08/2013	M3/8	A	183	2	1
05140000*2013-08-28*12834*I	05140000	28/08/2013	M3/8	A	200	0	1
05140000*2013-08-28*12834*I	05140000	28/08/2013	M3/8	A	212	0	1
05140000*2013-08-28*12834*I	05140000	28/08/2013	M3/8	A	231	8	1
05140000*2013-08-28*12834*I	05140000	28/08/2013	M3/8	A	239	0	1
05140000*2013-08-28*12834*I	05140000	28/08/2013	M3/8	A	268	0	1
05140000*2013-08-28*12834*I	05140000	28/08/2013	M3/8	A	292	2	1
05140000*2013-08-28*12834*I	05140000	28/08/2013	M3/8	A	305	1	1
05140000*2013-08-28*12834*I	05140000	28/08/2013	M3/8	A	312	3	1
05140000*2013-08-28*12834*I	05140000	28/08/2013	M3/8	A	400	0	1
05140000*2013-08-28*12834*I	05140000	28/08/2013	M3/8	A	421	4	1
05140000*2013-08-28*12834*I	05140000	28/08/2013	M3/8	A	450	2	1
05140000*2013-08-28*12834*I	05140000	28/08/2013	M3/8	A	457	1	1
05140000*2013-08-28*12834*I	05140000	28/08/2013	M3/8	A	473	0	1
05140000*2013-08-28*12834*I	05140000	28/08/2013	M3/8	A	502	3	1
05140000*2013-08-28*12834*I	05140000	28/08/2013	M3/8	A	618	1	1
05140000*2013-08-28*12834*I	05140000	28/08/2013	M3/8	A	619	0	1
05140000*2013-08-28*12834*I	05140000	28/08/2013	M3/8	A	625	0	1
05140000*2013-08-28*12834*I	05140000	28/08/2013	M3/8	A	636	0	1
05140000*2013-08-28*12834*I	05140000	28/08/2013	M3/8	A	650	1	1
05140000*2013-08-28*12834*I	05140000	28/08/2013	M3/8	A	783	0	1
05140000*2013-08-28*12834*I	05140000	28/08/2013	M3/8	A	801	0	1
05140000*2013-08-28*12834*I	05140000	28/08/2013	M3/8	A	807	128	1
05140000*2013-08-28*12834*I	05140000	28/08/2013	M3/8	A	870	4	1
05140000*2013-08-28*12834*I	05140000	28/08/2013	M3/8	A	892	6656	1
05140000*2013-08-28*12834*I	05140000	28/08/2013	M3/8	A	906	3	1
05140000*2013-08-28*12834*I	05140000	28/08/2013	M3/8	A	908	1	1
05140000*2013-08-28*12834*I	05140000	28/08/2013	M3/8	A	933	164	1
05140000*2013-08-28*12834*I	05140000	28/08/2013	M3/8	A	978	16	1
05140000*2013-08-28*12834*I	05140000	28/08/2013	M3/8	A	1009	8	1
05140000*2013-08-28*12834*I	05140000	28/08/2013	M3/8	A	1028	18	1
05140000*2013-08-28*12834*I	05140000	28/08/2013	M3/8	A	1043	40	1
05140000*2013-08-28*12834*I	05140000	28/08/2013	M3/8	A	1044	8	1
05140000*2013-08-28*12834*I	05140000	28/08/2013	M3/8	A	1064	2	1
05140000*2013-08-28*12834*I	05140000	28/08/2013	M3/8	A	3163	2	1
05140000*2013-08-28*12834*I	05140000	28/08/2013	M3/8	A	3202	0	1
05140000*2013-08-28*12834*I	05140000	28/08/2013	M3/8	A	5219	2	1
05140000*2013-08-28*12834*I	05140000	28/08/2013	M3/8	A	9794	61	1
05140000*2013-08-28*12834*I	05140000	28/08/2013	M3/8	A	9813	0	1
05140000*2013-08-28*12834*I	05140000	28/08/2013	M3/8	A	19280	60	1
05140000*2013-08-28*12834*I	05140000	28/08/2013	M3/8	A	20393	0	1
05140000*2013-08-28*12834*I	05140000	28/08/2013	M3/8	B	26	0	1
05140000*2013-08-28*12834*I	05140000	28/08/2013	M3/8	B	46	7	1
05140000*2013-08-28*12834*I	05140000	28/08/2013	M3/8	B	69	3	1
05140000*2013-08-28*12834*I	05140000	28/08/2013	M3/8	B	140	1	1
05140000*2013-08-28*12834*I	05140000	28/08/2013	M3/8	B	183	84	1
05140000*2013-08-28*12834*I	05140000	28/08/2013	M3/8	B	200	0	1
05140000*2013-08-28*12834*I	05140000	28/08/2013	M3/8	B	212	1528	1
05140000*2013-08-28*12834*I	05140000	28/08/2013	M3/8	B	231	0	1
05140000*2013-08-28*12834*I	05140000	28/08/2013	M3/8	B	239	1	1
05140000*2013-08-28*12834*I	05140000	28/08/2013	M3/8	B	268	38	1
05140000*2013-08-28*12834*I	05140000	28/08/2013	M3/8	B	292	0	1
05140000*2013-08-28*12834*I	05140000	28/08/2013	M3/8	B	305	0	1
05140000*2013-08-28*12834*I	05140000	28/08/2013	M3/8	B	312	0	1
05140000*2013-08-28*12834*I	05140000	28/08/2013	M3/8	B	400	23	1
05140000*2013-08-28*12834*I	05140000	28/08/2013	M3/8	B	421	0	1
05140000*2013-08-28*12834*I	05140000	28/08/2013	M3/8	B	450	2	1
05140000*2013-08-28*12834*I	05140000	28/08/2013	M3/8	B	457	0	1
05140000*2013-08-28*12834*I	05140000	28/08/2013	M3/8	B	473	0	1
05140000*2013-08-28*12834*I	05140000	28/08/2013	M3/8	B	502	0	1
05140000*2013-08-28*12834*I	05140000	28/08/2013	M3/8	B	618	27	1
05140000*2013-08-28*12834*I	05140000	28/08/2013	M3/8	B	619	0	1
05140000*2013-08-28*12834*I	05140000	28/08/2013	M3/8	B	625	1	1
05140000*2013-08-28*12834*I	05140000	28/08/2013	M3/8	B	636	0	1
05140000*2013-08-28*12834*I	05140000	28/08/2013	M3/8	B	650	0	1
05140000*2013-08-28*12834*I	05140000	28/08/2013	M3/8	B	783	0	1
05140000*2013-08-28*12834*I	05140000	28/08/2013	M3/8	B	801	13	1
05140000*2013-08-28*12834*I	05140000	28/08/2013	M3/8	B	807	164	1
05140000*2013-08-28*12834*I	05140000	28/08/2013	M3/8	B	870	0	1
05140000*2013-08-28*12834*I	05140000	28/08/2013	M3/8	B	892	1896	1
05140000*2013-08-28*12834*I	05140000	28/08/2013	M3/8	B	906	3	1
05140000*2013-08-28*12834*I	05140000	28/08/2013	M3/8	B	908	0	1
05140000*2013-08-28*12834*I	05140000	28/08/2013	M3/8	B	933	1	1
05140000*2013-08-28*12834*I	05140000	28/08/2013	M3/8	B	978	0	1
05140000*2013-08-28*12834*I	05140000	28/08/2013	M3/8	B	1009	0	1
05140000*2013-08-28*12834*I	05140000	28/08/2013	M3/8	B	1028	312	1
05140000*2013-08-28*12834*I	05140000	28/08/2013	M3/8	B	1043	0	1
05140000*2013-08-28*12834*I	05140000	28/08/2013	M3/8	B	1044	0	1
05140000*2013-08-28*12834*I	05140000	28/08/2013	M3/8	B	1064	4	1
05140000*2013-08-28*12834*I	05140000	28/08/2013	M3/8	B	3163	0	1
05140000*2013-08-28*12834*I	05140000	28/08/2013	M3/8	B	3202	5	1
05140000*2013-08-28*12834*I	05140000	28/08/2013	M3/8	B	5219	0	1
05140000*2013-08-28*12834*I	05140000	28/08/2013	M3/8	B	9794	728	1
05140000*2013-08-28*12834*I	05140000	28/08/2013	M3/8	B	9813	5	1
05140000*2013-08-28*12834*I	05140000	28/08/2013	M3/8	B	19280	0	1
05140000*2013-08-28*12834*I	05140000	28/08/2013	M3/8	B	20393	0	1
05140000*2013-08-28*12834*I	05140000	28/08/2013	M3/8	C	26	0	1
05140000*2013-08-28*12834*I	05140000	28/08/2013	M3/8	C	46	0	1
05140000*2013-08-28*12834*I	05140000	28/08/2013	M3/8	C	69	8	1
05140000*2013-08-28*12834*I	05140000	28/08/2013	M3/8	C	140	0	1
05140000*2013-08-28*12834*I	05140000	28/08/2013	M3/8	C	183	13	1
05140000*2013-08-28*12834*I	05140000	28/08/2013	M3/8	C	200	2	1
05140000*2013-08-28*12834*I	05140000	28/08/2013	M3/8	C	212	48	1
05140000*2013-08-28*12834*I	05140000	28/08/2013	M3/8	C	231	2	1
05140000*2013-08-28*12834*I	05140000	28/08/2013	M3/8	C	239	13	1
05140000*2013-08-28*12834*I	05140000	28/08/2013	M3/8	C	268	30	1
05140000*2013-08-28*12834*I	05140000	28/08/2013	M3/8	C	292	0	1
05140000*2013-08-28*12834*I	05140000	28/08/2013	M3/8	C	305	0	1
05140000*2013-08-28*12834*I	05140000	28/08/2013	M3/8	C	312	0	1
05140000*2013-08-28*12834*I	05140000	28/08/2013	M3/8	C	400	27	1
05140000*2013-08-28*12834*I	05140000	28/08/2013	M3/8	C	421	2	1
05140000*2013-08-28*12834*I	05140000	28/08/2013	M3/8	C	450	3	1
05140000*2013-08-28*12834*I	05140000	28/08/2013	M3/8	C	457	0	1
05140000*2013-08-28*12834*I	05140000	28/08/2013	M3/8	C	473	1	1
05140000*2013-08-28*12834*I	05140000	28/08/2013	M3/8	C	502	0	1
05140000*2013-08-28*12834*I	05140000	28/08/2013	M3/8	C	618	7	1
05140000*2013-08-28*12834*I	05140000	28/08/2013	M3/8	C	619	3	1
05140000*2013-08-28*12834*I	05140000	28/08/2013	M3/8	C	625	0	1
05140000*2013-08-28*12834*I	05140000	28/08/2013	M3/8	C	636	1	1
05140000*2013-08-28*12834*I	05140000	28/08/2013	M3/8	C	650	0	1
05140000*2013-08-28*12834*I	05140000	28/08/2013	M3/8	C	783	1	1
05140000*2013-08-28*12834*I	05140000	28/08/2013	M3/8	C	801	5	1
05140000*2013-08-28*12834*I	05140000	28/08/2013	M3/8	C	807	38	1
05140000*2013-08-28*12834*I	05140000	28/08/2013	M3/8	C	870	0	1
05140000*2013-08-28*12834*I	05140000	28/08/2013	M3/8	C	892	1552	1
05140000*2013-08-28*12834*I	05140000	28/08/2013	M3/8	C	906	3	1
05140000*2013-08-28*12834*I	05140000	28/08/2013	M3/8	C	908	0	1
05140000*2013-08-28*12834*I	05140000	28/08/2013	M3/8	C	933	1	1
05140000*2013-08-28*12834*I	05140000	28/08/2013	M3/8	C	978	0	1
05140000*2013-08-28*12834*I	05140000	28/08/2013	M3/8	C	1009	0	1
05140000*2013-08-28*12834*I	05140000	28/08/2013	M3/8	C	1028	208	1
05140000*2013-08-28*12834*I	05140000	28/08/2013	M3/8	C	1043	0	1
05140000*2013-08-28*12834*I	05140000	28/08/2013	M3/8	C	1044	0	1
05140000*2013-08-28*12834*I	05140000	28/08/2013	M3/8	C	1064	10	1
05140000*2013-08-28*12834*I	05140000	28/08/2013	M3/8	C	3163	0	1
05140000*2013-08-28*12834*I	05140000	28/08/2013	M3/8	C	3202	4	1
05140000*2013-08-28*12834*I	05140000	28/08/2013	M3/8	C	5219	0	1
05140000*2013-08-28*12834*I	05140000	28/08/2013	M3/8	C	9794	296	1
05140000*2013-08-28*12834*I	05140000	28/08/2013	M3/8	C	9813	0	1
05140000*2013-08-28*12834*I	05140000	28/08/2013	M3/8	C	19280	0	1
05140000*2013-08-28*12834*I	05140000	28/08/2013	M3/8	C	20393	3	1
