CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06159900*2013-08-20*2817*I	06159900	20/08/2013	GMP7	A	69	1	1
06159900*2013-08-20*2817*I	06159900	20/08/2013	GMP7	A	127	0	1
06159900*2013-08-20*2817*I	06159900	20/08/2013	GMP7	A	150	0	1
06159900*2013-08-20*2817*I	06159900	20/08/2013	GMP7	A	156	10	1
06159900*2013-08-20*2817*I	06159900	20/08/2013	GMP7	A	164	0	1
06159900*2013-08-20*2817*I	06159900	20/08/2013	GMP7	A	183	0	1
06159900*2013-08-20*2817*I	06159900	20/08/2013	GMP7	A	212	0	1
06159900*2013-08-20*2817*I	06159900	20/08/2013	GMP7	A	364	352	1
06159900*2013-08-20*2817*I	06159900	20/08/2013	GMP7	A	400	0	1
06159900*2013-08-20*2817*I	06159900	20/08/2013	GMP7	A	404	6	1
06159900*2013-08-20*2817*I	06159900	20/08/2013	GMP7	A	421	1	1
06159900*2013-08-20*2817*I	06159900	20/08/2013	GMP7	A	450	10	1
06159900*2013-08-20*2817*I	06159900	20/08/2013	GMP7	A	457	10	1
06159900*2013-08-20*2817*I	06159900	20/08/2013	GMP7	A	608	0	1
06159900*2013-08-20*2817*I	06159900	20/08/2013	GMP7	A	757	2	1
06159900*2013-08-20*2817*I	06159900	20/08/2013	GMP7	A	801	1	1
06159900*2013-08-20*2817*I	06159900	20/08/2013	GMP7	A	807	88	1
06159900*2013-08-20*2817*I	06159900	20/08/2013	GMP7	A	823	1	1
06159900*2013-08-20*2817*I	06159900	20/08/2013	GMP7	A	892	6	1
06159900*2013-08-20*2817*I	06159900	20/08/2013	GMP7	A	906	3	1
06159900*2013-08-20*2817*I	06159900	20/08/2013	GMP7	A	933	3	1
06159900*2013-08-20*2817*I	06159900	20/08/2013	GMP7	A	3202	2	1
06159900*2013-08-20*2817*I	06159900	20/08/2013	GMP7	A	5151	2	1
06159900*2013-08-20*2817*I	06159900	20/08/2013	GMP7	A	9813	0	1
06159900*2013-08-20*2817*I	06159900	20/08/2013	GMP7	B	69	0	1
06159900*2013-08-20*2817*I	06159900	20/08/2013	GMP7	B	127	0	1
06159900*2013-08-20*2817*I	06159900	20/08/2013	GMP7	B	150	1	1
06159900*2013-08-20*2817*I	06159900	20/08/2013	GMP7	B	156	0	1
06159900*2013-08-20*2817*I	06159900	20/08/2013	GMP7	B	164	3	1
06159900*2013-08-20*2817*I	06159900	20/08/2013	GMP7	B	183	2	1
06159900*2013-08-20*2817*I	06159900	20/08/2013	GMP7	B	212	5	1
06159900*2013-08-20*2817*I	06159900	20/08/2013	GMP7	B	364	4	1
06159900*2013-08-20*2817*I	06159900	20/08/2013	GMP7	B	400	1	1
06159900*2013-08-20*2817*I	06159900	20/08/2013	GMP7	B	404	10	1
06159900*2013-08-20*2817*I	06159900	20/08/2013	GMP7	B	421	3	1
06159900*2013-08-20*2817*I	06159900	20/08/2013	GMP7	B	450	0	1
06159900*2013-08-20*2817*I	06159900	20/08/2013	GMP7	B	457	1	1
06159900*2013-08-20*2817*I	06159900	20/08/2013	GMP7	B	608	0	1
06159900*2013-08-20*2817*I	06159900	20/08/2013	GMP7	B	757	0	1
06159900*2013-08-20*2817*I	06159900	20/08/2013	GMP7	B	801	21	1
06159900*2013-08-20*2817*I	06159900	20/08/2013	GMP7	B	807	3	1
06159900*2013-08-20*2817*I	06159900	20/08/2013	GMP7	B	823	0	1
06159900*2013-08-20*2817*I	06159900	20/08/2013	GMP7	B	892	0	1
06159900*2013-08-20*2817*I	06159900	20/08/2013	GMP7	B	906	3	1
06159900*2013-08-20*2817*I	06159900	20/08/2013	GMP7	B	933	0	1
06159900*2013-08-20*2817*I	06159900	20/08/2013	GMP7	B	3202	0	1
06159900*2013-08-20*2817*I	06159900	20/08/2013	GMP7	B	5151	26	1
06159900*2013-08-20*2817*I	06159900	20/08/2013	GMP7	B	9813	1	1
06159900*2013-08-20*2817*I	06159900	20/08/2013	GMP7	C	69	3	1
06159900*2013-08-20*2817*I	06159900	20/08/2013	GMP7	C	127	1	1
06159900*2013-08-20*2817*I	06159900	20/08/2013	GMP7	C	150	0	1
06159900*2013-08-20*2817*I	06159900	20/08/2013	GMP7	C	156	1	1
06159900*2013-08-20*2817*I	06159900	20/08/2013	GMP7	C	164	2	1
06159900*2013-08-20*2817*I	06159900	20/08/2013	GMP7	C	183	0	1
06159900*2013-08-20*2817*I	06159900	20/08/2013	GMP7	C	212	3	1
06159900*2013-08-20*2817*I	06159900	20/08/2013	GMP7	C	364	13	1
06159900*2013-08-20*2817*I	06159900	20/08/2013	GMP7	C	400	9	1
06159900*2013-08-20*2817*I	06159900	20/08/2013	GMP7	C	404	6	1
06159900*2013-08-20*2817*I	06159900	20/08/2013	GMP7	C	421	6	1
06159900*2013-08-20*2817*I	06159900	20/08/2013	GMP7	C	450	2	1
06159900*2013-08-20*2817*I	06159900	20/08/2013	GMP7	C	457	5	1
06159900*2013-08-20*2817*I	06159900	20/08/2013	GMP7	C	608	1	1
06159900*2013-08-20*2817*I	06159900	20/08/2013	GMP7	C	757	0	1
06159900*2013-08-20*2817*I	06159900	20/08/2013	GMP7	C	801	131	1
06159900*2013-08-20*2817*I	06159900	20/08/2013	GMP7	C	807	6	1
06159900*2013-08-20*2817*I	06159900	20/08/2013	GMP7	C	823	0	1
06159900*2013-08-20*2817*I	06159900	20/08/2013	GMP7	C	892	0	1
06159900*2013-08-20*2817*I	06159900	20/08/2013	GMP7	C	906	3	1
06159900*2013-08-20*2817*I	06159900	20/08/2013	GMP7	C	933	0	1
06159900*2013-08-20*2817*I	06159900	20/08/2013	GMP7	C	3202	0	1
06159900*2013-08-20*2817*I	06159900	20/08/2013	GMP7	C	5151	8	1
06159900*2013-08-20*2817*I	06159900	20/08/2013	GMP7	C	9813	0	1
