CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05129160*2013-07-30*12853*I	05129160	30/07/2013	P14	A	200	1	1
05129160*2013-07-30*12853*I	05129160	30/07/2013	P14	A	212	42	1
05129160*2013-07-30*12853*I	05129160	30/07/2013	P14	A	224	2	1
05129160*2013-07-30*12853*I	05129160	30/07/2013	P14	A	231	0	1
05129160*2013-07-30*12853*I	05129160	30/07/2013	P14	A	245	1	1
05129160*2013-07-30*12853*I	05129160	30/07/2013	P14	A	311	2	1
05129160*2013-07-30*12853*I	05129160	30/07/2013	P14	A	312	13	1
05129160*2013-07-30*12853*I	05129160	30/07/2013	P14	A	399	1	1
05129160*2013-07-30*12853*I	05129160	30/07/2013	P14	A	450	0	1
05129160*2013-07-30*12853*I	05129160	30/07/2013	P14	A	457	22	1
05129160*2013-07-30*12853*I	05129160	30/07/2013	P14	A	617	0	1
05129160*2013-07-30*12853*I	05129160	30/07/2013	P14	A	623	0	1
05129160*2013-07-30*12853*I	05129160	30/07/2013	P14	A	682	0	1
05129160*2013-07-30*12853*I	05129160	30/07/2013	P14	A	719	4	1
05129160*2013-07-30*12853*I	05129160	30/07/2013	P14	A	753	1	1
05129160*2013-07-30*12853*I	05129160	30/07/2013	P14	A	783	0	1
05129160*2013-07-30*12853*I	05129160	30/07/2013	P14	A	801	3	1
05129160*2013-07-30*12853*I	05129160	30/07/2013	P14	A	807	112	1
05129160*2013-07-30*12853*I	05129160	30/07/2013	P14	A	819	1	1
05129160*2013-07-30*12853*I	05129160	30/07/2013	P14	A	824	1	1
05129160*2013-07-30*12853*I	05129160	30/07/2013	P14	A	831	0	1
05129160*2013-07-30*12853*I	05129160	30/07/2013	P14	A	840	1	1
05129160*2013-07-30*12853*I	05129160	30/07/2013	P14	A	880	368	1
05129160*2013-07-30*12853*I	05129160	30/07/2013	P14	A	906	3	1
05129160*2013-07-30*12853*I	05129160	30/07/2013	P14	A	908	1	1
05129160*2013-07-30*12853*I	05129160	30/07/2013	P14	A	928	4	1
05129160*2013-07-30*12853*I	05129160	30/07/2013	P14	A	933	9	1
05129160*2013-07-30*12853*I	05129160	30/07/2013	P14	A	978	0	1
05129160*2013-07-30*12853*I	05129160	30/07/2013	P14	A	994	1	1
05129160*2013-07-30*12853*I	05129160	30/07/2013	P14	A	998	0	1
05129160*2013-07-30*12853*I	05129160	30/07/2013	P14	A	1009	4	1
05129160*2013-07-30*12853*I	05129160	30/07/2013	P14	A	1028	2	1
05129160*2013-07-30*12853*I	05129160	30/07/2013	P14	A	1043	1	1
05129160*2013-07-30*12853*I	05129160	30/07/2013	P14	A	1051	0	1
05129160*2013-07-30*12853*I	05129160	30/07/2013	P14	A	1064	3	1
05129160*2013-07-30*12853*I	05129160	30/07/2013	P14	A	1077	0	1
05129160*2013-07-30*12853*I	05129160	30/07/2013	P14	A	1087	3	1
05129160*2013-07-30*12853*I	05129160	30/07/2013	P14	A	1089	0	1
05129160*2013-07-30*12853*I	05129160	30/07/2013	P14	A	3206	3	1
05129160*2013-07-30*12853*I	05129160	30/07/2013	P14	A	9794	3	1
05129160*2013-07-30*12853*I	05129160	30/07/2013	P14	B	200	0	1
05129160*2013-07-30*12853*I	05129160	30/07/2013	P14	B	212	148	1
05129160*2013-07-30*12853*I	05129160	30/07/2013	P14	B	224	1	1
05129160*2013-07-30*12853*I	05129160	30/07/2013	P14	B	231	0	1
05129160*2013-07-30*12853*I	05129160	30/07/2013	P14	B	245	0	1
05129160*2013-07-30*12853*I	05129160	30/07/2013	P14	B	311	0	1
05129160*2013-07-30*12853*I	05129160	30/07/2013	P14	B	312	3	1
05129160*2013-07-30*12853*I	05129160	30/07/2013	P14	B	399	0	1
05129160*2013-07-30*12853*I	05129160	30/07/2013	P14	B	450	1	1
05129160*2013-07-30*12853*I	05129160	30/07/2013	P14	B	457	8	1
05129160*2013-07-30*12853*I	05129160	30/07/2013	P14	B	617	1	1
05129160*2013-07-30*12853*I	05129160	30/07/2013	P14	B	623	1	1
05129160*2013-07-30*12853*I	05129160	30/07/2013	P14	B	682	0	1
05129160*2013-07-30*12853*I	05129160	30/07/2013	P14	B	719	3	1
05129160*2013-07-30*12853*I	05129160	30/07/2013	P14	B	753	0	1
05129160*2013-07-30*12853*I	05129160	30/07/2013	P14	B	783	1	1
05129160*2013-07-30*12853*I	05129160	30/07/2013	P14	B	801	10	1
05129160*2013-07-30*12853*I	05129160	30/07/2013	P14	B	807	160	1
05129160*2013-07-30*12853*I	05129160	30/07/2013	P14	B	819	0	1
05129160*2013-07-30*12853*I	05129160	30/07/2013	P14	B	824	1	1
05129160*2013-07-30*12853*I	05129160	30/07/2013	P14	B	831	0	1
05129160*2013-07-30*12853*I	05129160	30/07/2013	P14	B	840	0	1
05129160*2013-07-30*12853*I	05129160	30/07/2013	P14	B	880	11	1
05129160*2013-07-30*12853*I	05129160	30/07/2013	P14	B	906	3	1
05129160*2013-07-30*12853*I	05129160	30/07/2013	P14	B	908	0	1
05129160*2013-07-30*12853*I	05129160	30/07/2013	P14	B	928	2	1
05129160*2013-07-30*12853*I	05129160	30/07/2013	P14	B	933	128	1
05129160*2013-07-30*12853*I	05129160	30/07/2013	P14	B	978	0	1
05129160*2013-07-30*12853*I	05129160	30/07/2013	P14	B	994	0	1
05129160*2013-07-30*12853*I	05129160	30/07/2013	P14	B	998	0	1
05129160*2013-07-30*12853*I	05129160	30/07/2013	P14	B	1009	1	1
05129160*2013-07-30*12853*I	05129160	30/07/2013	P14	B	1028	19	1
05129160*2013-07-30*12853*I	05129160	30/07/2013	P14	B	1043	12	1
05129160*2013-07-30*12853*I	05129160	30/07/2013	P14	B	1051	1	1
05129160*2013-07-30*12853*I	05129160	30/07/2013	P14	B	1064	0	1
05129160*2013-07-30*12853*I	05129160	30/07/2013	P14	B	1077	3	1
05129160*2013-07-30*12853*I	05129160	30/07/2013	P14	B	1087	0	1
05129160*2013-07-30*12853*I	05129160	30/07/2013	P14	B	1089	0	1
05129160*2013-07-30*12853*I	05129160	30/07/2013	P14	B	3206	0	1
05129160*2013-07-30*12853*I	05129160	30/07/2013	P14	B	9794	0	1
05129160*2013-07-30*12853*I	05129160	30/07/2013	P14	C	200	0	1
05129160*2013-07-30*12853*I	05129160	30/07/2013	P14	C	212	23	1
05129160*2013-07-30*12853*I	05129160	30/07/2013	P14	C	224	3	1
05129160*2013-07-30*12853*I	05129160	30/07/2013	P14	C	231	2	1
05129160*2013-07-30*12853*I	05129160	30/07/2013	P14	C	245	5	1
05129160*2013-07-30*12853*I	05129160	30/07/2013	P14	C	311	0	1
05129160*2013-07-30*12853*I	05129160	30/07/2013	P14	C	312	6	1
05129160*2013-07-30*12853*I	05129160	30/07/2013	P14	C	399	0	1
05129160*2013-07-30*12853*I	05129160	30/07/2013	P14	C	450	0	1
05129160*2013-07-30*12853*I	05129160	30/07/2013	P14	C	457	7	1
05129160*2013-07-30*12853*I	05129160	30/07/2013	P14	C	617	1	1
05129160*2013-07-30*12853*I	05129160	30/07/2013	P14	C	623	0	1
05129160*2013-07-30*12853*I	05129160	30/07/2013	P14	C	682	1	1
05129160*2013-07-30*12853*I	05129160	30/07/2013	P14	C	719	0	1
05129160*2013-07-30*12853*I	05129160	30/07/2013	P14	C	753	1	1
05129160*2013-07-30*12853*I	05129160	30/07/2013	P14	C	783	0	1
05129160*2013-07-30*12853*I	05129160	30/07/2013	P14	C	801	1	1
05129160*2013-07-30*12853*I	05129160	30/07/2013	P14	C	807	128	1
05129160*2013-07-30*12853*I	05129160	30/07/2013	P14	C	819	0	1
05129160*2013-07-30*12853*I	05129160	30/07/2013	P14	C	824	1	1
05129160*2013-07-30*12853*I	05129160	30/07/2013	P14	C	831	1	1
05129160*2013-07-30*12853*I	05129160	30/07/2013	P14	C	840	1	1
05129160*2013-07-30*12853*I	05129160	30/07/2013	P14	C	880	84	1
05129160*2013-07-30*12853*I	05129160	30/07/2013	P14	C	906	3	1
05129160*2013-07-30*12853*I	05129160	30/07/2013	P14	C	908	2	1
05129160*2013-07-30*12853*I	05129160	30/07/2013	P14	C	928	9	1
05129160*2013-07-30*12853*I	05129160	30/07/2013	P14	C	933	6	1
05129160*2013-07-30*12853*I	05129160	30/07/2013	P14	C	978	1	1
05129160*2013-07-30*12853*I	05129160	30/07/2013	P14	C	994	0	1
05129160*2013-07-30*12853*I	05129160	30/07/2013	P14	C	998	1	1
05129160*2013-07-30*12853*I	05129160	30/07/2013	P14	C	1009	1	1
05129160*2013-07-30*12853*I	05129160	30/07/2013	P14	C	1028	25	1
05129160*2013-07-30*12853*I	05129160	30/07/2013	P14	C	1043	4	1
05129160*2013-07-30*12853*I	05129160	30/07/2013	P14	C	1051	0	1
05129160*2013-07-30*12853*I	05129160	30/07/2013	P14	C	1064	1	1
05129160*2013-07-30*12853*I	05129160	30/07/2013	P14	C	1077	3	1
05129160*2013-07-30*12853*I	05129160	30/07/2013	P14	C	1087	3	1
05129160*2013-07-30*12853*I	05129160	30/07/2013	P14	C	1089	3	1
05129160*2013-07-30*12853*I	05129160	30/07/2013	P14	C	3206	0	1
05129160*2013-07-30*12853*I	05129160	30/07/2013	P14	C	9794	1	1
