CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06153630*2013-08-20*2799*I	06153630	20/08/2013	GMP7	A	69	24	1
06153630*2013-08-20*2799*I	06153630	20/08/2013	GMP7	A	127	0	1
06153630*2013-08-20*2799*I	06153630	20/08/2013	GMP7	A	183	0	1
06153630*2013-08-20*2799*I	06153630	20/08/2013	GMP7	A	193	2	1
06153630*2013-08-20*2799*I	06153630	20/08/2013	GMP7	A	212	0	1
06153630*2013-08-20*2799*I	06153630	20/08/2013	GMP7	A	364	2	1
06153630*2013-08-20*2799*I	06153630	20/08/2013	GMP7	A	399	0	1
06153630*2013-08-20*2799*I	06153630	20/08/2013	GMP7	A	404	0	1
06153630*2013-08-20*2799*I	06153630	20/08/2013	GMP7	A	421	0	1
06153630*2013-08-20*2799*I	06153630	20/08/2013	GMP7	A	457	3	1
06153630*2013-08-20*2799*I	06153630	20/08/2013	GMP7	A	608	1	1
06153630*2013-08-20*2799*I	06153630	20/08/2013	GMP7	A	609	1	1
06153630*2013-08-20*2799*I	06153630	20/08/2013	GMP7	A	611	8	1
06153630*2013-08-20*2799*I	06153630	20/08/2013	GMP7	A	618	2	1
06153630*2013-08-20*2799*I	06153630	20/08/2013	GMP7	A	619	0	1
06153630*2013-08-20*2799*I	06153630	20/08/2013	GMP7	A	623	0	1
06153630*2013-08-20*2799*I	06153630	20/08/2013	GMP7	A	670	1	1
06153630*2013-08-20*2799*I	06153630	20/08/2013	GMP7	A	753	3	1
06153630*2013-08-20*2799*I	06153630	20/08/2013	GMP7	A	757	2	1
06153630*2013-08-20*2799*I	06153630	20/08/2013	GMP7	A	801	0	1
06153630*2013-08-20*2799*I	06153630	20/08/2013	GMP7	A	807	108	1
06153630*2013-08-20*2799*I	06153630	20/08/2013	GMP7	A	822	1	1
06153630*2013-08-20*2799*I	06153630	20/08/2013	GMP7	A	831	15	1
06153630*2013-08-20*2799*I	06153630	20/08/2013	GMP7	A	837	1	1
06153630*2013-08-20*2799*I	06153630	20/08/2013	GMP7	A	838	1	1
06153630*2013-08-20*2799*I	06153630	20/08/2013	GMP7	A	892	0	1
06153630*2013-08-20*2799*I	06153630	20/08/2013	GMP7	A	906	0	1
06153630*2013-08-20*2799*I	06153630	20/08/2013	GMP7	A	933	1	1
06153630*2013-08-20*2799*I	06153630	20/08/2013	GMP7	A	2517	18	1
06153630*2013-08-20*2799*I	06153630	20/08/2013	GMP7	A	5151	0	1
06153630*2013-08-20*2799*I	06153630	20/08/2013	GMP7	B	69	9	1
06153630*2013-08-20*2799*I	06153630	20/08/2013	GMP7	B	127	3	1
06153630*2013-08-20*2799*I	06153630	20/08/2013	GMP7	B	183	2	1
06153630*2013-08-20*2799*I	06153630	20/08/2013	GMP7	B	193	0	1
06153630*2013-08-20*2799*I	06153630	20/08/2013	GMP7	B	212	11	1
06153630*2013-08-20*2799*I	06153630	20/08/2013	GMP7	B	364	272	1
06153630*2013-08-20*2799*I	06153630	20/08/2013	GMP7	B	399	3	1
06153630*2013-08-20*2799*I	06153630	20/08/2013	GMP7	B	404	21	1
06153630*2013-08-20*2799*I	06153630	20/08/2013	GMP7	B	421	3	1
06153630*2013-08-20*2799*I	06153630	20/08/2013	GMP7	B	457	0	1
06153630*2013-08-20*2799*I	06153630	20/08/2013	GMP7	B	608	0	1
06153630*2013-08-20*2799*I	06153630	20/08/2013	GMP7	B	609	0	1
06153630*2013-08-20*2799*I	06153630	20/08/2013	GMP7	B	611	0	1
06153630*2013-08-20*2799*I	06153630	20/08/2013	GMP7	B	618	1	1
06153630*2013-08-20*2799*I	06153630	20/08/2013	GMP7	B	619	6	1
06153630*2013-08-20*2799*I	06153630	20/08/2013	GMP7	B	623	2	1
06153630*2013-08-20*2799*I	06153630	20/08/2013	GMP7	B	670	0	1
06153630*2013-08-20*2799*I	06153630	20/08/2013	GMP7	B	753	0	1
06153630*2013-08-20*2799*I	06153630	20/08/2013	GMP7	B	757	1	1
06153630*2013-08-20*2799*I	06153630	20/08/2013	GMP7	B	801	6	1
06153630*2013-08-20*2799*I	06153630	20/08/2013	GMP7	B	807	3	1
06153630*2013-08-20*2799*I	06153630	20/08/2013	GMP7	B	822	0	1
06153630*2013-08-20*2799*I	06153630	20/08/2013	GMP7	B	831	0	1
06153630*2013-08-20*2799*I	06153630	20/08/2013	GMP7	B	837	0	1
06153630*2013-08-20*2799*I	06153630	20/08/2013	GMP7	B	838	0	1
06153630*2013-08-20*2799*I	06153630	20/08/2013	GMP7	B	892	0	1
06153630*2013-08-20*2799*I	06153630	20/08/2013	GMP7	B	906	3	1
06153630*2013-08-20*2799*I	06153630	20/08/2013	GMP7	B	933	0	1
06153630*2013-08-20*2799*I	06153630	20/08/2013	GMP7	B	2517	0	1
06153630*2013-08-20*2799*I	06153630	20/08/2013	GMP7	B	5151	112	1
06153630*2013-08-20*2799*I	06153630	20/08/2013	GMP7	C	69	3	1
06153630*2013-08-20*2799*I	06153630	20/08/2013	GMP7	C	127	3	1
06153630*2013-08-20*2799*I	06153630	20/08/2013	GMP7	C	183	0	1
06153630*2013-08-20*2799*I	06153630	20/08/2013	GMP7	C	193	0	1
06153630*2013-08-20*2799*I	06153630	20/08/2013	GMP7	C	212	3	1
06153630*2013-08-20*2799*I	06153630	20/08/2013	GMP7	C	364	32	1
06153630*2013-08-20*2799*I	06153630	20/08/2013	GMP7	C	399	0	1
06153630*2013-08-20*2799*I	06153630	20/08/2013	GMP7	C	404	13	1
06153630*2013-08-20*2799*I	06153630	20/08/2013	GMP7	C	421	1	1
06153630*2013-08-20*2799*I	06153630	20/08/2013	GMP7	C	457	0	1
06153630*2013-08-20*2799*I	06153630	20/08/2013	GMP7	C	608	0	1
06153630*2013-08-20*2799*I	06153630	20/08/2013	GMP7	C	609	0	1
06153630*2013-08-20*2799*I	06153630	20/08/2013	GMP7	C	611	0	1
06153630*2013-08-20*2799*I	06153630	20/08/2013	GMP7	C	618	0	1
06153630*2013-08-20*2799*I	06153630	20/08/2013	GMP7	C	619	0	1
06153630*2013-08-20*2799*I	06153630	20/08/2013	GMP7	C	623	0	1
06153630*2013-08-20*2799*I	06153630	20/08/2013	GMP7	C	670	0	1
06153630*2013-08-20*2799*I	06153630	20/08/2013	GMP7	C	753	0	1
06153630*2013-08-20*2799*I	06153630	20/08/2013	GMP7	C	757	1	1
06153630*2013-08-20*2799*I	06153630	20/08/2013	GMP7	C	801	0	1
06153630*2013-08-20*2799*I	06153630	20/08/2013	GMP7	C	807	1	1
06153630*2013-08-20*2799*I	06153630	20/08/2013	GMP7	C	822	0	1
06153630*2013-08-20*2799*I	06153630	20/08/2013	GMP7	C	831	0	1
06153630*2013-08-20*2799*I	06153630	20/08/2013	GMP7	C	837	0	1
06153630*2013-08-20*2799*I	06153630	20/08/2013	GMP7	C	838	0	1
06153630*2013-08-20*2799*I	06153630	20/08/2013	GMP7	C	892	1	1
06153630*2013-08-20*2799*I	06153630	20/08/2013	GMP7	C	906	3	1
06153630*2013-08-20*2799*I	06153630	20/08/2013	GMP7	C	933	0	1
06153630*2013-08-20*2799*I	06153630	20/08/2013	GMP7	C	2517	0	1
06153630*2013-08-20*2799*I	06153630	20/08/2013	GMP7	C	5151	8	1
