CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06048500*2013-07-16*26427*I	06048500	16/07/2013	TP15	A	212	3	1
06048500*2013-07-16*26427*I	06048500	16/07/2013	TP15	A	223	0	1
06048500*2013-07-16*26427*I	06048500	16/07/2013	TP15	A	231	1	1
06048500*2013-07-16*26427*I	06048500	16/07/2013	TP15	A	239	7	1
06048500*2013-07-16*26427*I	06048500	16/07/2013	TP15	A	311	1	1
06048500*2013-07-16*26427*I	06048500	16/07/2013	TP15	A	312	1	1
06048500*2013-07-16*26427*I	06048500	16/07/2013	TP15	A	364	10	1
06048500*2013-07-16*26427*I	06048500	16/07/2013	TP15	A	383	0	1
06048500*2013-07-16*26427*I	06048500	16/07/2013	TP15	A	457	0	1
06048500*2013-07-16*26427*I	06048500	16/07/2013	TP15	A	618	3	1
06048500*2013-07-16*26427*I	06048500	16/07/2013	TP15	A	622	10	1
06048500*2013-07-16*26427*I	06048500	16/07/2013	TP15	A	650	1	1
06048500*2013-07-16*26427*I	06048500	16/07/2013	TP15	A	657	3	1
06048500*2013-07-16*26427*I	06048500	16/07/2013	TP15	A	807	5	1
06048500*2013-07-16*26427*I	06048500	16/07/2013	TP15	A	880	2	1
06048500*2013-07-16*26427*I	06048500	16/07/2013	TP15	A	892	15	1
06048500*2013-07-16*26427*I	06048500	16/07/2013	TP15	A	906	3	1
06048500*2013-07-16*26427*I	06048500	16/07/2013	TP15	A	908	0	1
06048500*2013-07-16*26427*I	06048500	16/07/2013	TP15	A	928	0	1
06048500*2013-07-16*26427*I	06048500	16/07/2013	TP15	A	933	53	1
06048500*2013-07-16*26427*I	06048500	16/07/2013	TP15	A	978	10	1
06048500*2013-07-16*26427*I	06048500	16/07/2013	TP15	A	1004	1	1
06048500*2013-07-16*26427*I	06048500	16/07/2013	TP15	A	1028	0	1
06048500*2013-07-16*26427*I	06048500	16/07/2013	TP15	A	1044	10	1
06048500*2013-07-16*26427*I	06048500	16/07/2013	TP15	A	1055	2	1
06048500*2013-07-16*26427*I	06048500	16/07/2013	TP15	A	1071	0	1
06048500*2013-07-16*26427*I	06048500	16/07/2013	TP15	A	5152	9	1
06048500*2013-07-16*26427*I	06048500	16/07/2013	TP15	B	212	6	1
06048500*2013-07-16*26427*I	06048500	16/07/2013	TP15	B	223	0	1
06048500*2013-07-16*26427*I	06048500	16/07/2013	TP15	B	231	1	1
06048500*2013-07-16*26427*I	06048500	16/07/2013	TP15	B	239	37	1
06048500*2013-07-16*26427*I	06048500	16/07/2013	TP15	B	311	0	1
06048500*2013-07-16*26427*I	06048500	16/07/2013	TP15	B	312	1	1
06048500*2013-07-16*26427*I	06048500	16/07/2013	TP15	B	364	3	1
06048500*2013-07-16*26427*I	06048500	16/07/2013	TP15	B	383	1	1
06048500*2013-07-16*26427*I	06048500	16/07/2013	TP15	B	457	1	1
06048500*2013-07-16*26427*I	06048500	16/07/2013	TP15	B	618	3	1
06048500*2013-07-16*26427*I	06048500	16/07/2013	TP15	B	622	2	1
06048500*2013-07-16*26427*I	06048500	16/07/2013	TP15	B	650	0	1
06048500*2013-07-16*26427*I	06048500	16/07/2013	TP15	B	657	0	1
06048500*2013-07-16*26427*I	06048500	16/07/2013	TP15	B	807	84	1
06048500*2013-07-16*26427*I	06048500	16/07/2013	TP15	B	880	1	1
06048500*2013-07-16*26427*I	06048500	16/07/2013	TP15	B	892	50	1
06048500*2013-07-16*26427*I	06048500	16/07/2013	TP15	B	906	3	1
06048500*2013-07-16*26427*I	06048500	16/07/2013	TP15	B	908	0	1
06048500*2013-07-16*26427*I	06048500	16/07/2013	TP15	B	928	0	1
06048500*2013-07-16*26427*I	06048500	16/07/2013	TP15	B	933	60	1
06048500*2013-07-16*26427*I	06048500	16/07/2013	TP15	B	978	6	1
06048500*2013-07-16*26427*I	06048500	16/07/2013	TP15	B	1004	0	1
06048500*2013-07-16*26427*I	06048500	16/07/2013	TP15	B	1028	30	1
06048500*2013-07-16*26427*I	06048500	16/07/2013	TP15	B	1044	0	1
06048500*2013-07-16*26427*I	06048500	16/07/2013	TP15	B	1055	2	1
06048500*2013-07-16*26427*I	06048500	16/07/2013	TP15	B	1071	0	1
06048500*2013-07-16*26427*I	06048500	16/07/2013	TP15	B	5152	15	1
06048500*2013-07-16*26427*I	06048500	16/07/2013	TP15	C	212	5	1
06048500*2013-07-16*26427*I	06048500	16/07/2013	TP15	C	223	1	1
06048500*2013-07-16*26427*I	06048500	16/07/2013	TP15	C	231	3	1
06048500*2013-07-16*26427*I	06048500	16/07/2013	TP15	C	239	25	1
06048500*2013-07-16*26427*I	06048500	16/07/2013	TP15	C	311	0	1
06048500*2013-07-16*26427*I	06048500	16/07/2013	TP15	C	312	0	1
06048500*2013-07-16*26427*I	06048500	16/07/2013	TP15	C	364	4	1
06048500*2013-07-16*26427*I	06048500	16/07/2013	TP15	C	383	0	1
06048500*2013-07-16*26427*I	06048500	16/07/2013	TP15	C	457	0	1
06048500*2013-07-16*26427*I	06048500	16/07/2013	TP15	C	618	2	1
06048500*2013-07-16*26427*I	06048500	16/07/2013	TP15	C	622	4	1
06048500*2013-07-16*26427*I	06048500	16/07/2013	TP15	C	650	1	1
06048500*2013-07-16*26427*I	06048500	16/07/2013	TP15	C	657	0	1
06048500*2013-07-16*26427*I	06048500	16/07/2013	TP15	C	807	5	1
06048500*2013-07-16*26427*I	06048500	16/07/2013	TP15	C	880	4	1
06048500*2013-07-16*26427*I	06048500	16/07/2013	TP15	C	892	15	1
06048500*2013-07-16*26427*I	06048500	16/07/2013	TP15	C	906	0	1
06048500*2013-07-16*26427*I	06048500	16/07/2013	TP15	C	908	2	1
06048500*2013-07-16*26427*I	06048500	16/07/2013	TP15	C	928	2	1
06048500*2013-07-16*26427*I	06048500	16/07/2013	TP15	C	933	2	1
06048500*2013-07-16*26427*I	06048500	16/07/2013	TP15	C	978	8	1
06048500*2013-07-16*26427*I	06048500	16/07/2013	TP15	C	1004	0	1
06048500*2013-07-16*26427*I	06048500	16/07/2013	TP15	C	1028	4	1
06048500*2013-07-16*26427*I	06048500	16/07/2013	TP15	C	1044	0	1
06048500*2013-07-16*26427*I	06048500	16/07/2013	TP15	C	1055	1	1
06048500*2013-07-16*26427*I	06048500	16/07/2013	TP15	C	1071	1	1
06048500*2013-07-16*26427*I	06048500	16/07/2013	TP15	C	5152	6	1
