CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06166550*2013-08-06*15987*I	06166550	06/08/2013	TP1	A	14	0	1
06166550*2013-08-06*15987*I	06166550	06/08/2013	TP1	A	46	1	1
06166550*2013-08-06*15987*I	06166550	06/08/2013	TP1	A	69	40	1
06166550*2013-08-06*15987*I	06166550	06/08/2013	TP1	A	164	0	1
06166550*2013-08-06*15987*I	06166550	06/08/2013	TP1	A	183	0	1
06166550*2013-08-06*15987*I	06166550	06/08/2013	TP1	A	200	0	1
06166550*2013-08-06*15987*I	06166550	06/08/2013	TP1	A	201	0	1
06166550*2013-08-06*15987*I	06166550	06/08/2013	TP1	A	211	1	1
06166550*2013-08-06*15987*I	06166550	06/08/2013	TP1	A	212	0	1
06166550*2013-08-06*15987*I	06166550	06/08/2013	TP1	A	262	0	1
06166550*2013-08-06*15987*I	06166550	06/08/2013	TP1	A	268	0	1
06166550*2013-08-06*15987*I	06166550	06/08/2013	TP1	A	276	0	1
06166550*2013-08-06*15987*I	06166550	06/08/2013	TP1	A	322	23	1
06166550*2013-08-06*15987*I	06166550	06/08/2013	TP1	A	339	2	1
06166550*2013-08-06*15987*I	06166550	06/08/2013	TP1	A	364	27	1
06166550*2013-08-06*15987*I	06166550	06/08/2013	TP1	A	400	0	1
06166550*2013-08-06*15987*I	06166550	06/08/2013	TP1	A	404	0	1
06166550*2013-08-06*15987*I	06166550	06/08/2013	TP1	A	421	2	1
06166550*2013-08-06*15987*I	06166550	06/08/2013	TP1	A	451	7	1
06166550*2013-08-06*15987*I	06166550	06/08/2013	TP1	A	552	3	1
06166550*2013-08-06*15987*I	06166550	06/08/2013	TP1	A	608	0	1
06166550*2013-08-06*15987*I	06166550	06/08/2013	TP1	A	618	2	1
06166550*2013-08-06*15987*I	06166550	06/08/2013	TP1	A	623	1	1
06166550*2013-08-06*15987*I	06166550	06/08/2013	TP1	A	749	0	1
06166550*2013-08-06*15987*I	06166550	06/08/2013	TP1	A	757	3	1
06166550*2013-08-06*15987*I	06166550	06/08/2013	TP1	A	759	0	1
06166550*2013-08-06*15987*I	06166550	06/08/2013	TP1	A	765	0	1
06166550*2013-08-06*15987*I	06166550	06/08/2013	TP1	A	806	15	1
06166550*2013-08-06*15987*I	06166550	06/08/2013	TP1	A	807	72	1
06166550*2013-08-06*15987*I	06166550	06/08/2013	TP1	A	819	1	1
06166550*2013-08-06*15987*I	06166550	06/08/2013	TP1	A	839	0	1
06166550*2013-08-06*15987*I	06166550	06/08/2013	TP1	A	841	0	1
06166550*2013-08-06*15987*I	06166550	06/08/2013	TP1	A	887	1	1
06166550*2013-08-06*15987*I	06166550	06/08/2013	TP1	A	906	3	1
06166550*2013-08-06*15987*I	06166550	06/08/2013	TP1	A	928	0	1
06166550*2013-08-06*15987*I	06166550	06/08/2013	TP1	A	933	1	1
06166550*2013-08-06*15987*I	06166550	06/08/2013	TP1	A	1054	0	1
06166550*2013-08-06*15987*I	06166550	06/08/2013	TP1	A	1064	0	1
06166550*2013-08-06*15987*I	06166550	06/08/2013	TP1	A	1089	3	1
06166550*2013-08-06*15987*I	06166550	06/08/2013	TP1	A	2393	8	1
06166550*2013-08-06*15987*I	06166550	06/08/2013	TP1	A	3146	8	1
06166550*2013-08-06*15987*I	06166550	06/08/2013	TP1	A	5082	0	1
06166550*2013-08-06*15987*I	06166550	06/08/2013	TP1	A	9813	0	1
06166550*2013-08-06*15987*I	06166550	06/08/2013	TP1	B	14	0	1
06166550*2013-08-06*15987*I	06166550	06/08/2013	TP1	B	46	1	1
06166550*2013-08-06*15987*I	06166550	06/08/2013	TP1	B	69	38	1
06166550*2013-08-06*15987*I	06166550	06/08/2013	TP1	B	164	11	1
06166550*2013-08-06*15987*I	06166550	06/08/2013	TP1	B	183	2	1
06166550*2013-08-06*15987*I	06166550	06/08/2013	TP1	B	200	2	1
06166550*2013-08-06*15987*I	06166550	06/08/2013	TP1	B	201	2	1
06166550*2013-08-06*15987*I	06166550	06/08/2013	TP1	B	211	0	1
06166550*2013-08-06*15987*I	06166550	06/08/2013	TP1	B	212	1	1
06166550*2013-08-06*15987*I	06166550	06/08/2013	TP1	B	262	32	1
06166550*2013-08-06*15987*I	06166550	06/08/2013	TP1	B	268	7	1
06166550*2013-08-06*15987*I	06166550	06/08/2013	TP1	B	276	2	1
06166550*2013-08-06*15987*I	06166550	06/08/2013	TP1	B	322	1	1
06166550*2013-08-06*15987*I	06166550	06/08/2013	TP1	B	339	0	1
06166550*2013-08-06*15987*I	06166550	06/08/2013	TP1	B	364	177	1
06166550*2013-08-06*15987*I	06166550	06/08/2013	TP1	B	400	2	1
06166550*2013-08-06*15987*I	06166550	06/08/2013	TP1	B	404	2	1
06166550*2013-08-06*15987*I	06166550	06/08/2013	TP1	B	421	1	1
06166550*2013-08-06*15987*I	06166550	06/08/2013	TP1	B	451	3	1
06166550*2013-08-06*15987*I	06166550	06/08/2013	TP1	B	552	0	1
06166550*2013-08-06*15987*I	06166550	06/08/2013	TP1	B	608	1	1
06166550*2013-08-06*15987*I	06166550	06/08/2013	TP1	B	618	27	1
06166550*2013-08-06*15987*I	06166550	06/08/2013	TP1	B	623	0	1
06166550*2013-08-06*15987*I	06166550	06/08/2013	TP1	B	749	3	1
06166550*2013-08-06*15987*I	06166550	06/08/2013	TP1	B	757	1	1
06166550*2013-08-06*15987*I	06166550	06/08/2013	TP1	B	759	0	1
06166550*2013-08-06*15987*I	06166550	06/08/2013	TP1	B	765	2	1
06166550*2013-08-06*15987*I	06166550	06/08/2013	TP1	B	806	186	1
06166550*2013-08-06*15987*I	06166550	06/08/2013	TP1	B	807	55	1
06166550*2013-08-06*15987*I	06166550	06/08/2013	TP1	B	819	0	1
06166550*2013-08-06*15987*I	06166550	06/08/2013	TP1	B	839	1	1
06166550*2013-08-06*15987*I	06166550	06/08/2013	TP1	B	841	1	1
06166550*2013-08-06*15987*I	06166550	06/08/2013	TP1	B	887	0	1
06166550*2013-08-06*15987*I	06166550	06/08/2013	TP1	B	906	3	1
06166550*2013-08-06*15987*I	06166550	06/08/2013	TP1	B	928	1	1
06166550*2013-08-06*15987*I	06166550	06/08/2013	TP1	B	933	12	1
06166550*2013-08-06*15987*I	06166550	06/08/2013	TP1	B	1054	1	1
06166550*2013-08-06*15987*I	06166550	06/08/2013	TP1	B	1064	1	1
06166550*2013-08-06*15987*I	06166550	06/08/2013	TP1	B	1089	3	1
06166550*2013-08-06*15987*I	06166550	06/08/2013	TP1	B	2393	0	1
06166550*2013-08-06*15987*I	06166550	06/08/2013	TP1	B	3146	4	1
06166550*2013-08-06*15987*I	06166550	06/08/2013	TP1	B	5082	1	1
06166550*2013-08-06*15987*I	06166550	06/08/2013	TP1	B	9813	2	1
06166550*2013-08-06*15987*I	06166550	06/08/2013	TP1	C	14	1	1
06166550*2013-08-06*15987*I	06166550	06/08/2013	TP1	C	46	0	1
06166550*2013-08-06*15987*I	06166550	06/08/2013	TP1	C	69	12	1
06166550*2013-08-06*15987*I	06166550	06/08/2013	TP1	C	164	0	1
06166550*2013-08-06*15987*I	06166550	06/08/2013	TP1	C	183	0	1
06166550*2013-08-06*15987*I	06166550	06/08/2013	TP1	C	200	0	1
06166550*2013-08-06*15987*I	06166550	06/08/2013	TP1	C	201	1	1
06166550*2013-08-06*15987*I	06166550	06/08/2013	TP1	C	211	0	1
06166550*2013-08-06*15987*I	06166550	06/08/2013	TP1	C	212	0	1
06166550*2013-08-06*15987*I	06166550	06/08/2013	TP1	C	262	7	1
06166550*2013-08-06*15987*I	06166550	06/08/2013	TP1	C	268	0	1
06166550*2013-08-06*15987*I	06166550	06/08/2013	TP1	C	276	0	1
06166550*2013-08-06*15987*I	06166550	06/08/2013	TP1	C	322	0	1
06166550*2013-08-06*15987*I	06166550	06/08/2013	TP1	C	339	0	1
06166550*2013-08-06*15987*I	06166550	06/08/2013	TP1	C	364	22	1
06166550*2013-08-06*15987*I	06166550	06/08/2013	TP1	C	400	0	1
06166550*2013-08-06*15987*I	06166550	06/08/2013	TP1	C	404	0	1
06166550*2013-08-06*15987*I	06166550	06/08/2013	TP1	C	421	0	1
06166550*2013-08-06*15987*I	06166550	06/08/2013	TP1	C	451	1	1
06166550*2013-08-06*15987*I	06166550	06/08/2013	TP1	C	552	0	1
06166550*2013-08-06*15987*I	06166550	06/08/2013	TP1	C	608	0	1
06166550*2013-08-06*15987*I	06166550	06/08/2013	TP1	C	618	2	1
06166550*2013-08-06*15987*I	06166550	06/08/2013	TP1	C	623	0	1
06166550*2013-08-06*15987*I	06166550	06/08/2013	TP1	C	749	3	1
06166550*2013-08-06*15987*I	06166550	06/08/2013	TP1	C	757	2	1
06166550*2013-08-06*15987*I	06166550	06/08/2013	TP1	C	759	1	1
06166550*2013-08-06*15987*I	06166550	06/08/2013	TP1	C	765	0	1
06166550*2013-08-06*15987*I	06166550	06/08/2013	TP1	C	806	36	1
06166550*2013-08-06*15987*I	06166550	06/08/2013	TP1	C	807	11	1
06166550*2013-08-06*15987*I	06166550	06/08/2013	TP1	C	819	0	1
06166550*2013-08-06*15987*I	06166550	06/08/2013	TP1	C	839	0	1
06166550*2013-08-06*15987*I	06166550	06/08/2013	TP1	C	841	1	1
06166550*2013-08-06*15987*I	06166550	06/08/2013	TP1	C	887	0	1
06166550*2013-08-06*15987*I	06166550	06/08/2013	TP1	C	906	3	1
06166550*2013-08-06*15987*I	06166550	06/08/2013	TP1	C	928	0	1
06166550*2013-08-06*15987*I	06166550	06/08/2013	TP1	C	933	4	1
06166550*2013-08-06*15987*I	06166550	06/08/2013	TP1	C	1054	0	1
06166550*2013-08-06*15987*I	06166550	06/08/2013	TP1	C	1064	0	1
06166550*2013-08-06*15987*I	06166550	06/08/2013	TP1	C	1089	0	1
06166550*2013-08-06*15987*I	06166550	06/08/2013	TP1	C	2393	1	1
06166550*2013-08-06*15987*I	06166550	06/08/2013	TP1	C	3146	0	1
06166550*2013-08-06*15987*I	06166550	06/08/2013	TP1	C	5082	1	1
06166550*2013-08-06*15987*I	06166550	06/08/2013	TP1	C	9813	1	1
