CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05133100*2013-09-10*12995*I	05133100	10/09/2013	M14/3-8	A	26	10	1
05133100*2013-09-10*12995*I	05133100	10/09/2013	M14/3-8	A	46	1	1
05133100*2013-09-10*12995*I	05133100	10/09/2013	M14/3-8	A	68	4	1
05133100*2013-09-10*12995*I	05133100	10/09/2013	M14/3-8	A	69	76	1
05133100*2013-09-10*12995*I	05133100	10/09/2013	M14/3-8	A	150	0	1
05133100*2013-09-10*12995*I	05133100	10/09/2013	M14/3-8	A	183	0	1
05133100*2013-09-10*12995*I	05133100	10/09/2013	M14/3-8	A	200	0	1
05133100*2013-09-10*12995*I	05133100	10/09/2013	M14/3-8	A	212	5	1
05133100*2013-09-10*12995*I	05133100	10/09/2013	M14/3-8	A	231	2	1
05133100*2013-09-10*12995*I	05133100	10/09/2013	M14/3-8	A	245	2	1
05133100*2013-09-10*12995*I	05133100	10/09/2013	M14/3-8	A	268	1	1
05133100*2013-09-10*12995*I	05133100	10/09/2013	M14/3-8	A	312	10	1
05133100*2013-09-10*12995*I	05133100	10/09/2013	M14/3-8	A	317	14	1
05133100*2013-09-10*12995*I	05133100	10/09/2013	M14/3-8	A	320	3	1
05133100*2013-09-10*12995*I	05133100	10/09/2013	M14/3-8	A	383	2	1
05133100*2013-09-10*12995*I	05133100	10/09/2013	M14/3-8	A	399	2	1
05133100*2013-09-10*12995*I	05133100	10/09/2013	M14/3-8	A	400	0	1
05133100*2013-09-10*12995*I	05133100	10/09/2013	M14/3-8	A	421	0	1
05133100*2013-09-10*12995*I	05133100	10/09/2013	M14/3-8	A	473	4	1
05133100*2013-09-10*12995*I	05133100	10/09/2013	M14/3-8	A	485	0	1
05133100*2013-09-10*12995*I	05133100	10/09/2013	M14/3-8	A	502	7	1
05133100*2013-09-10*12995*I	05133100	10/09/2013	M14/3-8	A	515	2	1
05133100*2013-09-10*12995*I	05133100	10/09/2013	M14/3-8	A	608	0	1
05133100*2013-09-10*12995*I	05133100	10/09/2013	M14/3-8	A	618	0	1
05133100*2013-09-10*12995*I	05133100	10/09/2013	M14/3-8	A	619	1	1
05133100*2013-09-10*12995*I	05133100	10/09/2013	M14/3-8	A	637	1	1
05133100*2013-09-10*12995*I	05133100	10/09/2013	M14/3-8	A	650	1	1
05133100*2013-09-10*12995*I	05133100	10/09/2013	M14/3-8	A	682	0	1
05133100*2013-09-10*12995*I	05133100	10/09/2013	M14/3-8	A	687	1	1
05133100*2013-09-10*12995*I	05133100	10/09/2013	M14/3-8	A	704	1	1
05133100*2013-09-10*12995*I	05133100	10/09/2013	M14/3-8	A	719	1	1
05133100*2013-09-10*12995*I	05133100	10/09/2013	M14/3-8	A	752	0	1
05133100*2013-09-10*12995*I	05133100	10/09/2013	M14/3-8	A	753	11	1
05133100*2013-09-10*12995*I	05133100	10/09/2013	M14/3-8	A	783	0	1
05133100*2013-09-10*12995*I	05133100	10/09/2013	M14/3-8	A	801	0	1
05133100*2013-09-10*12995*I	05133100	10/09/2013	M14/3-8	A	807	96	1
05133100*2013-09-10*12995*I	05133100	10/09/2013	M14/3-8	A	839	8	1
05133100*2013-09-10*12995*I	05133100	10/09/2013	M14/3-8	A	840	9	1
05133100*2013-09-10*12995*I	05133100	10/09/2013	M14/3-8	A	847	0	1
05133100*2013-09-10*12995*I	05133100	10/09/2013	M14/3-8	A	892	1	1
05133100*2013-09-10*12995*I	05133100	10/09/2013	M14/3-8	A	906	0	1
05133100*2013-09-10*12995*I	05133100	10/09/2013	M14/3-8	A	933	61	1
05133100*2013-09-10*12995*I	05133100	10/09/2013	M14/3-8	A	1028	2	1
05133100*2013-09-10*12995*I	05133100	10/09/2013	M14/3-8	A	1044	2	1
05133100*2013-09-10*12995*I	05133100	10/09/2013	M14/3-8	A	1056	1	1
05133100*2013-09-10*12995*I	05133100	10/09/2013	M14/3-8	A	3111	3	1
05133100*2013-09-10*12995*I	05133100	10/09/2013	M14/3-8	A	3170	3	1
05133100*2013-09-10*12995*I	05133100	10/09/2013	M14/3-8	A	3202	1	1
05133100*2013-09-10*12995*I	05133100	10/09/2013	M14/3-8	A	3206	3	1
05133100*2013-09-10*12995*I	05133100	10/09/2013	M14/3-8	A	9794	1	1
05133100*2013-09-10*12995*I	05133100	10/09/2013	M14/3-8	A	9813	1	1
05133100*2013-09-10*12995*I	05133100	10/09/2013	M14/3-8	A	20537	6	1
05133100*2013-09-10*12995*I	05133100	10/09/2013	M14/3-8	B	26	0	1
05133100*2013-09-10*12995*I	05133100	10/09/2013	M14/3-8	B	46	4	1
05133100*2013-09-10*12995*I	05133100	10/09/2013	M14/3-8	B	68	4	1
05133100*2013-09-10*12995*I	05133100	10/09/2013	M14/3-8	B	69	51	1
05133100*2013-09-10*12995*I	05133100	10/09/2013	M14/3-8	B	150	0	1
05133100*2013-09-10*12995*I	05133100	10/09/2013	M14/3-8	B	183	1	1
05133100*2013-09-10*12995*I	05133100	10/09/2013	M14/3-8	B	200	0	1
05133100*2013-09-10*12995*I	05133100	10/09/2013	M14/3-8	B	212	15	1
05133100*2013-09-10*12995*I	05133100	10/09/2013	M14/3-8	B	231	1	1
05133100*2013-09-10*12995*I	05133100	10/09/2013	M14/3-8	B	245	0	1
05133100*2013-09-10*12995*I	05133100	10/09/2013	M14/3-8	B	268	5	1
05133100*2013-09-10*12995*I	05133100	10/09/2013	M14/3-8	B	312	1	1
05133100*2013-09-10*12995*I	05133100	10/09/2013	M14/3-8	B	317	2	1
05133100*2013-09-10*12995*I	05133100	10/09/2013	M14/3-8	B	320	0	1
05133100*2013-09-10*12995*I	05133100	10/09/2013	M14/3-8	B	383	0	1
05133100*2013-09-10*12995*I	05133100	10/09/2013	M14/3-8	B	399	7	1
05133100*2013-09-10*12995*I	05133100	10/09/2013	M14/3-8	B	400	1	1
05133100*2013-09-10*12995*I	05133100	10/09/2013	M14/3-8	B	421	5	1
05133100*2013-09-10*12995*I	05133100	10/09/2013	M14/3-8	B	473	1	1
05133100*2013-09-10*12995*I	05133100	10/09/2013	M14/3-8	B	485	2	1
05133100*2013-09-10*12995*I	05133100	10/09/2013	M14/3-8	B	502	1	1
05133100*2013-09-10*12995*I	05133100	10/09/2013	M14/3-8	B	515	0	1
05133100*2013-09-10*12995*I	05133100	10/09/2013	M14/3-8	B	608	4	1
05133100*2013-09-10*12995*I	05133100	10/09/2013	M14/3-8	B	618	2	1
05133100*2013-09-10*12995*I	05133100	10/09/2013	M14/3-8	B	619	2	1
05133100*2013-09-10*12995*I	05133100	10/09/2013	M14/3-8	B	637	0	1
05133100*2013-09-10*12995*I	05133100	10/09/2013	M14/3-8	B	650	0	1
05133100*2013-09-10*12995*I	05133100	10/09/2013	M14/3-8	B	682	0	1
05133100*2013-09-10*12995*I	05133100	10/09/2013	M14/3-8	B	687	0	1
05133100*2013-09-10*12995*I	05133100	10/09/2013	M14/3-8	B	704	0	1
05133100*2013-09-10*12995*I	05133100	10/09/2013	M14/3-8	B	719	0	1
05133100*2013-09-10*12995*I	05133100	10/09/2013	M14/3-8	B	752	0	1
05133100*2013-09-10*12995*I	05133100	10/09/2013	M14/3-8	B	753	15	1
05133100*2013-09-10*12995*I	05133100	10/09/2013	M14/3-8	B	783	1	1
05133100*2013-09-10*12995*I	05133100	10/09/2013	M14/3-8	B	801	0	1
05133100*2013-09-10*12995*I	05133100	10/09/2013	M14/3-8	B	807	9	1
05133100*2013-09-10*12995*I	05133100	10/09/2013	M14/3-8	B	839	3	1
05133100*2013-09-10*12995*I	05133100	10/09/2013	M14/3-8	B	840	0	1
05133100*2013-09-10*12995*I	05133100	10/09/2013	M14/3-8	B	847	1	1
05133100*2013-09-10*12995*I	05133100	10/09/2013	M14/3-8	B	892	0	1
05133100*2013-09-10*12995*I	05133100	10/09/2013	M14/3-8	B	906	3	1
05133100*2013-09-10*12995*I	05133100	10/09/2013	M14/3-8	B	933	14	1
05133100*2013-09-10*12995*I	05133100	10/09/2013	M14/3-8	B	1028	7	1
05133100*2013-09-10*12995*I	05133100	10/09/2013	M14/3-8	B	1044	0	1
05133100*2013-09-10*12995*I	05133100	10/09/2013	M14/3-8	B	1056	0	1
05133100*2013-09-10*12995*I	05133100	10/09/2013	M14/3-8	B	3111	0	1
05133100*2013-09-10*12995*I	05133100	10/09/2013	M14/3-8	B	3170	0	1
05133100*2013-09-10*12995*I	05133100	10/09/2013	M14/3-8	B	3202	0	1
05133100*2013-09-10*12995*I	05133100	10/09/2013	M14/3-8	B	3206	0	1
05133100*2013-09-10*12995*I	05133100	10/09/2013	M14/3-8	B	9794	78	1
05133100*2013-09-10*12995*I	05133100	10/09/2013	M14/3-8	B	9813	0	1
05133100*2013-09-10*12995*I	05133100	10/09/2013	M14/3-8	B	20537	0	1
05133100*2013-09-10*12995*I	05133100	10/09/2013	M14/3-8	C	26	0	1
05133100*2013-09-10*12995*I	05133100	10/09/2013	M14/3-8	C	46	0	1
05133100*2013-09-10*12995*I	05133100	10/09/2013	M14/3-8	C	68	12	1
05133100*2013-09-10*12995*I	05133100	10/09/2013	M14/3-8	C	69	37	1
05133100*2013-09-10*12995*I	05133100	10/09/2013	M14/3-8	C	150	1	1
05133100*2013-09-10*12995*I	05133100	10/09/2013	M14/3-8	C	183	0	1
05133100*2013-09-10*12995*I	05133100	10/09/2013	M14/3-8	C	200	1	1
05133100*2013-09-10*12995*I	05133100	10/09/2013	M14/3-8	C	212	22	1
05133100*2013-09-10*12995*I	05133100	10/09/2013	M14/3-8	C	231	4	1
05133100*2013-09-10*12995*I	05133100	10/09/2013	M14/3-8	C	245	0	1
05133100*2013-09-10*12995*I	05133100	10/09/2013	M14/3-8	C	268	2	1
05133100*2013-09-10*12995*I	05133100	10/09/2013	M14/3-8	C	312	2	1
05133100*2013-09-10*12995*I	05133100	10/09/2013	M14/3-8	C	317	3	1
05133100*2013-09-10*12995*I	05133100	10/09/2013	M14/3-8	C	320	0	1
05133100*2013-09-10*12995*I	05133100	10/09/2013	M14/3-8	C	383	0	1
05133100*2013-09-10*12995*I	05133100	10/09/2013	M14/3-8	C	399	0	1
05133100*2013-09-10*12995*I	05133100	10/09/2013	M14/3-8	C	400	0	1
05133100*2013-09-10*12995*I	05133100	10/09/2013	M14/3-8	C	421	15	1
05133100*2013-09-10*12995*I	05133100	10/09/2013	M14/3-8	C	473	1	1
05133100*2013-09-10*12995*I	05133100	10/09/2013	M14/3-8	C	485	0	1
05133100*2013-09-10*12995*I	05133100	10/09/2013	M14/3-8	C	502	5	1
05133100*2013-09-10*12995*I	05133100	10/09/2013	M14/3-8	C	515	0	1
05133100*2013-09-10*12995*I	05133100	10/09/2013	M14/3-8	C	608	0	1
05133100*2013-09-10*12995*I	05133100	10/09/2013	M14/3-8	C	618	4	1
05133100*2013-09-10*12995*I	05133100	10/09/2013	M14/3-8	C	619	0	1
05133100*2013-09-10*12995*I	05133100	10/09/2013	M14/3-8	C	637	0	1
05133100*2013-09-10*12995*I	05133100	10/09/2013	M14/3-8	C	650	3	1
05133100*2013-09-10*12995*I	05133100	10/09/2013	M14/3-8	C	682	1	1
05133100*2013-09-10*12995*I	05133100	10/09/2013	M14/3-8	C	687	0	1
05133100*2013-09-10*12995*I	05133100	10/09/2013	M14/3-8	C	704	0	1
05133100*2013-09-10*12995*I	05133100	10/09/2013	M14/3-8	C	719	0	1
05133100*2013-09-10*12995*I	05133100	10/09/2013	M14/3-8	C	752	1	1
05133100*2013-09-10*12995*I	05133100	10/09/2013	M14/3-8	C	753	0	1
05133100*2013-09-10*12995*I	05133100	10/09/2013	M14/3-8	C	783	0	1
05133100*2013-09-10*12995*I	05133100	10/09/2013	M14/3-8	C	801	1	1
05133100*2013-09-10*12995*I	05133100	10/09/2013	M14/3-8	C	807	17	1
05133100*2013-09-10*12995*I	05133100	10/09/2013	M14/3-8	C	839	5	1
05133100*2013-09-10*12995*I	05133100	10/09/2013	M14/3-8	C	840	2	1
05133100*2013-09-10*12995*I	05133100	10/09/2013	M14/3-8	C	847	0	1
05133100*2013-09-10*12995*I	05133100	10/09/2013	M14/3-8	C	892	0	1
05133100*2013-09-10*12995*I	05133100	10/09/2013	M14/3-8	C	906	3	1
05133100*2013-09-10*12995*I	05133100	10/09/2013	M14/3-8	C	933	8	1
05133100*2013-09-10*12995*I	05133100	10/09/2013	M14/3-8	C	1028	15	1
05133100*2013-09-10*12995*I	05133100	10/09/2013	M14/3-8	C	1044	2	1
05133100*2013-09-10*12995*I	05133100	10/09/2013	M14/3-8	C	1056	0	1
05133100*2013-09-10*12995*I	05133100	10/09/2013	M14/3-8	C	3111	0	1
05133100*2013-09-10*12995*I	05133100	10/09/2013	M14/3-8	C	3170	3	1
05133100*2013-09-10*12995*I	05133100	10/09/2013	M14/3-8	C	3202	0	1
05133100*2013-09-10*12995*I	05133100	10/09/2013	M14/3-8	C	3206	0	1
05133100*2013-09-10*12995*I	05133100	10/09/2013	M14/3-8	C	9794	5	1
05133100*2013-09-10*12995*I	05133100	10/09/2013	M14/3-8	C	9813	0	1
05133100*2013-09-10*12995*I	05133100	10/09/2013	M14/3-8	C	20537	1	1
