CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06075300*2013-09-18*26398*I	06075300	18/09/2013	P5	A	200	1	1
06075300*2013-09-18*26398*I	06075300	18/09/2013	P5	A	236	2	1
06075300*2013-09-18*26398*I	06075300	18/09/2013	P5	A	249	0	1
06075300*2013-09-18*26398*I	06075300	18/09/2013	P5	A	312	0	1
06075300*2013-09-18*26398*I	06075300	18/09/2013	P5	A	313	1	1
06075300*2013-09-18*26398*I	06075300	18/09/2013	P5	A	317	0	1
06075300*2013-09-18*26398*I	06075300	18/09/2013	P5	A	383	1	1
06075300*2013-09-18*26398*I	06075300	18/09/2013	P5	A	387	0	1
06075300*2013-09-18*26398*I	06075300	18/09/2013	P5	A	457	0	1
06075300*2013-09-18*26398*I	06075300	18/09/2013	P5	A	502	3	1
06075300*2013-09-18*26398*I	06075300	18/09/2013	P5	A	650	2	1
06075300*2013-09-18*26398*I	06075300	18/09/2013	P5	A	657	3	1
06075300*2013-09-18*26398*I	06075300	18/09/2013	P5	A	658	5	1
06075300*2013-09-18*26398*I	06075300	18/09/2013	P5	A	679	0	1
06075300*2013-09-18*26398*I	06075300	18/09/2013	P5	A	691	0	1
06075300*2013-09-18*26398*I	06075300	18/09/2013	P5	A	696	0	1
06075300*2013-09-18*26398*I	06075300	18/09/2013	P5	A	697	1	1
06075300*2013-09-18*26398*I	06075300	18/09/2013	P5	A	704	2	1
06075300*2013-09-18*26398*I	06075300	18/09/2013	P5	A	807	212	1
06075300*2013-09-18*26398*I	06075300	18/09/2013	P5	A	819	2	1
06075300*2013-09-18*26398*I	06075300	18/09/2013	P5	A	840	1	1
06075300*2013-09-18*26398*I	06075300	18/09/2013	P5	A	870	0	1
06075300*2013-09-18*26398*I	06075300	18/09/2013	P5	A	880	0	1
06075300*2013-09-18*26398*I	06075300	18/09/2013	P5	A	887	0	1
06075300*2013-09-18*26398*I	06075300	18/09/2013	P5	A	892	0	1
06075300*2013-09-18*26398*I	06075300	18/09/2013	P5	A	906	0	1
06075300*2013-09-18*26398*I	06075300	18/09/2013	P5	A	908	0	1
06075300*2013-09-18*26398*I	06075300	18/09/2013	P5	A	928	1	1
06075300*2013-09-18*26398*I	06075300	18/09/2013	P5	A	933	244	1
06075300*2013-09-18*26398*I	06075300	18/09/2013	P5	A	970	0	1
06075300*2013-09-18*26398*I	06075300	18/09/2013	P5	A	978	14	1
06075300*2013-09-18*26398*I	06075300	18/09/2013	P5	A	994	0	1
06075300*2013-09-18*26398*I	06075300	18/09/2013	P5	A	995	0	1
06075300*2013-09-18*26398*I	06075300	18/09/2013	P5	A	1004	3	1
06075300*2013-09-18*26398*I	06075300	18/09/2013	P5	A	1009	0	1
06075300*2013-09-18*26398*I	06075300	18/09/2013	P5	A	1030	1	1
06075300*2013-09-18*26398*I	06075300	18/09/2013	P5	A	1043	30	1
06075300*2013-09-18*26398*I	06075300	18/09/2013	P5	A	1044	0	1
06075300*2013-09-18*26398*I	06075300	18/09/2013	P5	A	1046	112	1
06075300*2013-09-18*26398*I	06075300	18/09/2013	P5	A	1051	7	1
06075300*2013-09-18*26398*I	06075300	18/09/2013	P5	A	1056	3	1
06075300*2013-09-18*26398*I	06075300	18/09/2013	P5	A	1089	0	1
06075300*2013-09-18*26398*I	06075300	18/09/2013	P5	A	2947	2	1
06075300*2013-09-18*26398*I	06075300	18/09/2013	P5	A	2954	1	1
06075300*2013-09-18*26398*I	06075300	18/09/2013	P5	A	3110	3	1
06075300*2013-09-18*26398*I	06075300	18/09/2013	P5	A	3127	0	1
06075300*2013-09-18*26398*I	06075300	18/09/2013	P5	A	3163	0	1
06075300*2013-09-18*26398*I	06075300	18/09/2013	P5	A	3202	0	1
06075300*2013-09-18*26398*I	06075300	18/09/2013	P5	A	3206	3	1
06075300*2013-09-18*26398*I	06075300	18/09/2013	P5	A	4202	52	1
06075300*2013-09-18*26398*I	06075300	18/09/2013	P5	A	4226	0	1
06075300*2013-09-18*26398*I	06075300	18/09/2013	P5	A	5127	1	1
06075300*2013-09-18*26398*I	06075300	18/09/2013	P5	A	5129	2	1
06075300*2013-09-18*26398*I	06075300	18/09/2013	P5	A	19280	4	1
06075300*2013-09-18*26398*I	06075300	18/09/2013	P5	B	200	0	1
06075300*2013-09-18*26398*I	06075300	18/09/2013	P5	B	236	3	1
06075300*2013-09-18*26398*I	06075300	18/09/2013	P5	B	249	2	1
06075300*2013-09-18*26398*I	06075300	18/09/2013	P5	B	312	2	1
06075300*2013-09-18*26398*I	06075300	18/09/2013	P5	B	313	1	1
06075300*2013-09-18*26398*I	06075300	18/09/2013	P5	B	317	2	1
06075300*2013-09-18*26398*I	06075300	18/09/2013	P5	B	383	0	1
06075300*2013-09-18*26398*I	06075300	18/09/2013	P5	B	387	0	1
06075300*2013-09-18*26398*I	06075300	18/09/2013	P5	B	457	140	1
06075300*2013-09-18*26398*I	06075300	18/09/2013	P5	B	502	46	1
06075300*2013-09-18*26398*I	06075300	18/09/2013	P5	B	650	0	1
06075300*2013-09-18*26398*I	06075300	18/09/2013	P5	B	657	5	1
06075300*2013-09-18*26398*I	06075300	18/09/2013	P5	B	658	9	1
06075300*2013-09-18*26398*I	06075300	18/09/2013	P5	B	679	0	1
06075300*2013-09-18*26398*I	06075300	18/09/2013	P5	B	691	0	1
06075300*2013-09-18*26398*I	06075300	18/09/2013	P5	B	696	1	1
06075300*2013-09-18*26398*I	06075300	18/09/2013	P5	B	697	0	1
06075300*2013-09-18*26398*I	06075300	18/09/2013	P5	B	704	13	1
06075300*2013-09-18*26398*I	06075300	18/09/2013	P5	B	807	172	1
06075300*2013-09-18*26398*I	06075300	18/09/2013	P5	B	819	2	1
06075300*2013-09-18*26398*I	06075300	18/09/2013	P5	B	840	14	1
06075300*2013-09-18*26398*I	06075300	18/09/2013	P5	B	870	0	1
06075300*2013-09-18*26398*I	06075300	18/09/2013	P5	B	880	104	1
06075300*2013-09-18*26398*I	06075300	18/09/2013	P5	B	887	0	1
06075300*2013-09-18*26398*I	06075300	18/09/2013	P5	B	892	480	1
06075300*2013-09-18*26398*I	06075300	18/09/2013	P5	B	906	3	1
06075300*2013-09-18*26398*I	06075300	18/09/2013	P5	B	908	2	1
06075300*2013-09-18*26398*I	06075300	18/09/2013	P5	B	928	1	1
06075300*2013-09-18*26398*I	06075300	18/09/2013	P5	B	933	248	1
06075300*2013-09-18*26398*I	06075300	18/09/2013	P5	B	970	89	1
06075300*2013-09-18*26398*I	06075300	18/09/2013	P5	B	978	0	1
06075300*2013-09-18*26398*I	06075300	18/09/2013	P5	B	994	5	1
06075300*2013-09-18*26398*I	06075300	18/09/2013	P5	B	995	4	1
06075300*2013-09-18*26398*I	06075300	18/09/2013	P5	B	1004	0	1
06075300*2013-09-18*26398*I	06075300	18/09/2013	P5	B	1009	42	1
06075300*2013-09-18*26398*I	06075300	18/09/2013	P5	B	1030	1312	1
06075300*2013-09-18*26398*I	06075300	18/09/2013	P5	B	1043	11	1
06075300*2013-09-18*26398*I	06075300	18/09/2013	P5	B	1044	21	1
06075300*2013-09-18*26398*I	06075300	18/09/2013	P5	B	1046	3840	1
06075300*2013-09-18*26398*I	06075300	18/09/2013	P5	B	1051	85	1
06075300*2013-09-18*26398*I	06075300	18/09/2013	P5	B	1056	272	1
06075300*2013-09-18*26398*I	06075300	18/09/2013	P5	B	1089	3	1
06075300*2013-09-18*26398*I	06075300	18/09/2013	P5	B	2947	0	1
06075300*2013-09-18*26398*I	06075300	18/09/2013	P5	B	2954	0	1
06075300*2013-09-18*26398*I	06075300	18/09/2013	P5	B	3110	3	1
06075300*2013-09-18*26398*I	06075300	18/09/2013	P5	B	3127	3	1
06075300*2013-09-18*26398*I	06075300	18/09/2013	P5	B	3163	0	1
06075300*2013-09-18*26398*I	06075300	18/09/2013	P5	B	3202	1	1
06075300*2013-09-18*26398*I	06075300	18/09/2013	P5	B	3206	3	1
06075300*2013-09-18*26398*I	06075300	18/09/2013	P5	B	4202	5	1
06075300*2013-09-18*26398*I	06075300	18/09/2013	P5	B	4226	0	1
06075300*2013-09-18*26398*I	06075300	18/09/2013	P5	B	5127	2	1
06075300*2013-09-18*26398*I	06075300	18/09/2013	P5	B	5129	0	1
06075300*2013-09-18*26398*I	06075300	18/09/2013	P5	B	19280	3	1
06075300*2013-09-18*26398*I	06075300	18/09/2013	P5	C	200	1	1
06075300*2013-09-18*26398*I	06075300	18/09/2013	P5	C	236	3	1
06075300*2013-09-18*26398*I	06075300	18/09/2013	P5	C	249	2	1
06075300*2013-09-18*26398*I	06075300	18/09/2013	P5	C	312	0	1
06075300*2013-09-18*26398*I	06075300	18/09/2013	P5	C	313	0	1
06075300*2013-09-18*26398*I	06075300	18/09/2013	P5	C	317	2	1
06075300*2013-09-18*26398*I	06075300	18/09/2013	P5	C	383	0	1
06075300*2013-09-18*26398*I	06075300	18/09/2013	P5	C	387	1	1
06075300*2013-09-18*26398*I	06075300	18/09/2013	P5	C	457	10	1
06075300*2013-09-18*26398*I	06075300	18/09/2013	P5	C	502	21	1
06075300*2013-09-18*26398*I	06075300	18/09/2013	P5	C	650	0	1
06075300*2013-09-18*26398*I	06075300	18/09/2013	P5	C	657	176	1
06075300*2013-09-18*26398*I	06075300	18/09/2013	P5	C	658	25	1
06075300*2013-09-18*26398*I	06075300	18/09/2013	P5	C	679	1	1
06075300*2013-09-18*26398*I	06075300	18/09/2013	P5	C	691	1	1
06075300*2013-09-18*26398*I	06075300	18/09/2013	P5	C	696	3	1
06075300*2013-09-18*26398*I	06075300	18/09/2013	P5	C	697	0	1
06075300*2013-09-18*26398*I	06075300	18/09/2013	P5	C	704	10	1
06075300*2013-09-18*26398*I	06075300	18/09/2013	P5	C	807	448	1
06075300*2013-09-18*26398*I	06075300	18/09/2013	P5	C	819	2	1
06075300*2013-09-18*26398*I	06075300	18/09/2013	P5	C	840	15	1
06075300*2013-09-18*26398*I	06075300	18/09/2013	P5	C	870	15	1
06075300*2013-09-18*26398*I	06075300	18/09/2013	P5	C	880	16	1
06075300*2013-09-18*26398*I	06075300	18/09/2013	P5	C	887	7	1
06075300*2013-09-18*26398*I	06075300	18/09/2013	P5	C	892	33	1
06075300*2013-09-18*26398*I	06075300	18/09/2013	P5	C	906	3	1
06075300*2013-09-18*26398*I	06075300	18/09/2013	P5	C	908	0	1
06075300*2013-09-18*26398*I	06075300	18/09/2013	P5	C	928	0	1
06075300*2013-09-18*26398*I	06075300	18/09/2013	P5	C	933	1056	1
06075300*2013-09-18*26398*I	06075300	18/09/2013	P5	C	970	20	1
06075300*2013-09-18*26398*I	06075300	18/09/2013	P5	C	978	32	1
06075300*2013-09-18*26398*I	06075300	18/09/2013	P5	C	994	1	1
06075300*2013-09-18*26398*I	06075300	18/09/2013	P5	C	995	28	1
06075300*2013-09-18*26398*I	06075300	18/09/2013	P5	C	1004	0	1
06075300*2013-09-18*26398*I	06075300	18/09/2013	P5	C	1009	54	1
06075300*2013-09-18*26398*I	06075300	18/09/2013	P5	C	1030	7	1
06075300*2013-09-18*26398*I	06075300	18/09/2013	P5	C	1043	1	1
06075300*2013-09-18*26398*I	06075300	18/09/2013	P5	C	1044	3	1
06075300*2013-09-18*26398*I	06075300	18/09/2013	P5	C	1046	1313	1
06075300*2013-09-18*26398*I	06075300	18/09/2013	P5	C	1051	3	1
06075300*2013-09-18*26398*I	06075300	18/09/2013	P5	C	1056	116	1
06075300*2013-09-18*26398*I	06075300	18/09/2013	P5	C	1089	3	1
06075300*2013-09-18*26398*I	06075300	18/09/2013	P5	C	2947	0	1
06075300*2013-09-18*26398*I	06075300	18/09/2013	P5	C	2954	0	1
06075300*2013-09-18*26398*I	06075300	18/09/2013	P5	C	3110	3	1
06075300*2013-09-18*26398*I	06075300	18/09/2013	P5	C	3127	0	1
06075300*2013-09-18*26398*I	06075300	18/09/2013	P5	C	3163	5	1
06075300*2013-09-18*26398*I	06075300	18/09/2013	P5	C	3202	1	1
06075300*2013-09-18*26398*I	06075300	18/09/2013	P5	C	3206	3	1
06075300*2013-09-18*26398*I	06075300	18/09/2013	P5	C	4202	3	1
06075300*2013-09-18*26398*I	06075300	18/09/2013	P5	C	4226	1	1
06075300*2013-09-18*26398*I	06075300	18/09/2013	P5	C	5127	1	1
06075300*2013-09-18*26398*I	06075300	18/09/2013	P5	C	5129	0	1
06075300*2013-09-18*26398*I	06075300	18/09/2013	P5	C	19280	22	1
