CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06106684*2013-06-19*26509*I	06106684	19/06/2013	MP6	A	67	0	1
06106684*2013-06-19*26509*I	06106684	19/06/2013	MP6	A	183	3	1
06106684*2013-06-19*26509*I	06106684	19/06/2013	MP6	A	200	1	1
06106684*2013-06-19*26509*I	06106684	19/06/2013	MP6	A	212	0	1
06106684*2013-06-19*26509*I	06106684	19/06/2013	MP6	A	311	2	1
06106684*2013-06-19*26509*I	06106684	19/06/2013	MP6	A	364	21	1
06106684*2013-06-19*26509*I	06106684	19/06/2013	MP6	A	421	0	1
06106684*2013-06-19*26509*I	06106684	19/06/2013	MP6	A	450	13	1
06106684*2013-06-19*26509*I	06106684	19/06/2013	MP6	A	457	12	1
06106684*2013-06-19*26509*I	06106684	19/06/2013	MP6	A	518	2	1
06106684*2013-06-19*26509*I	06106684	19/06/2013	MP6	A	617	1	1
06106684*2013-06-19*26509*I	06106684	19/06/2013	MP6	A	618	18	1
06106684*2013-06-19*26509*I	06106684	19/06/2013	MP6	A	619	0	1
06106684*2013-06-19*26509*I	06106684	19/06/2013	MP6	A	622	4	1
06106684*2013-06-19*26509*I	06106684	19/06/2013	MP6	A	623	2	1
06106684*2013-06-19*26509*I	06106684	19/06/2013	MP6	A	625	8	1
06106684*2013-06-19*26509*I	06106684	19/06/2013	MP6	A	650	5	1
06106684*2013-06-19*26509*I	06106684	19/06/2013	MP6	A	682	0	1
06106684*2013-06-19*26509*I	06106684	19/06/2013	MP6	A	757	4	1
06106684*2013-06-19*26509*I	06106684	19/06/2013	MP6	A	783	1	1
06106684*2013-06-19*26509*I	06106684	19/06/2013	MP6	A	801	6	1
06106684*2013-06-19*26509*I	06106684	19/06/2013	MP6	A	807	144	1
06106684*2013-06-19*26509*I	06106684	19/06/2013	MP6	A	824	2	1
06106684*2013-06-19*26509*I	06106684	19/06/2013	MP6	A	831	5	1
06106684*2013-06-19*26509*I	06106684	19/06/2013	MP6	A	841	1	1
06106684*2013-06-19*26509*I	06106684	19/06/2013	MP6	A	892	6912	1
06106684*2013-06-19*26509*I	06106684	19/06/2013	MP6	A	906	3	1
06106684*2013-06-19*26509*I	06106684	19/06/2013	MP6	A	933	8	1
06106684*2013-06-19*26509*I	06106684	19/06/2013	MP6	A	978	19	1
06106684*2013-06-19*26509*I	06106684	19/06/2013	MP6	A	1043	1	1
06106684*2013-06-19*26509*I	06106684	19/06/2013	MP6	A	2517	1	1
06106684*2013-06-19*26509*I	06106684	19/06/2013	MP6	B	67	0	1
06106684*2013-06-19*26509*I	06106684	19/06/2013	MP6	B	183	0	1
06106684*2013-06-19*26509*I	06106684	19/06/2013	MP6	B	200	0	1
06106684*2013-06-19*26509*I	06106684	19/06/2013	MP6	B	212	1	1
06106684*2013-06-19*26509*I	06106684	19/06/2013	MP6	B	311	0	1
06106684*2013-06-19*26509*I	06106684	19/06/2013	MP6	B	364	76	1
06106684*2013-06-19*26509*I	06106684	19/06/2013	MP6	B	421	2	1
06106684*2013-06-19*26509*I	06106684	19/06/2013	MP6	B	450	9	1
06106684*2013-06-19*26509*I	06106684	19/06/2013	MP6	B	457	0	1
06106684*2013-06-19*26509*I	06106684	19/06/2013	MP6	B	518	0	1
06106684*2013-06-19*26509*I	06106684	19/06/2013	MP6	B	617	0	1
06106684*2013-06-19*26509*I	06106684	19/06/2013	MP6	B	618	14	1
06106684*2013-06-19*26509*I	06106684	19/06/2013	MP6	B	619	42	1
06106684*2013-06-19*26509*I	06106684	19/06/2013	MP6	B	622	0	1
06106684*2013-06-19*26509*I	06106684	19/06/2013	MP6	B	623	0	1
06106684*2013-06-19*26509*I	06106684	19/06/2013	MP6	B	625	1	1
06106684*2013-06-19*26509*I	06106684	19/06/2013	MP6	B	650	0	1
06106684*2013-06-19*26509*I	06106684	19/06/2013	MP6	B	682	1	1
06106684*2013-06-19*26509*I	06106684	19/06/2013	MP6	B	757	2	1
06106684*2013-06-19*26509*I	06106684	19/06/2013	MP6	B	783	0	1
06106684*2013-06-19*26509*I	06106684	19/06/2013	MP6	B	801	0	1
06106684*2013-06-19*26509*I	06106684	19/06/2013	MP6	B	807	368	1
06106684*2013-06-19*26509*I	06106684	19/06/2013	MP6	B	824	0	1
06106684*2013-06-19*26509*I	06106684	19/06/2013	MP6	B	831	1	1
06106684*2013-06-19*26509*I	06106684	19/06/2013	MP6	B	841	0	1
06106684*2013-06-19*26509*I	06106684	19/06/2013	MP6	B	892	2944	1
06106684*2013-06-19*26509*I	06106684	19/06/2013	MP6	B	906	3	1
06106684*2013-06-19*26509*I	06106684	19/06/2013	MP6	B	933	46	1
06106684*2013-06-19*26509*I	06106684	19/06/2013	MP6	B	978	28	1
06106684*2013-06-19*26509*I	06106684	19/06/2013	MP6	B	1043	0	1
06106684*2013-06-19*26509*I	06106684	19/06/2013	MP6	B	2517	0	1
06106684*2013-06-19*26509*I	06106684	19/06/2013	MP6	C	67	2	1
06106684*2013-06-19*26509*I	06106684	19/06/2013	MP6	C	183	2	1
06106684*2013-06-19*26509*I	06106684	19/06/2013	MP6	C	200	0	1
06106684*2013-06-19*26509*I	06106684	19/06/2013	MP6	C	212	0	1
06106684*2013-06-19*26509*I	06106684	19/06/2013	MP6	C	311	0	1
06106684*2013-06-19*26509*I	06106684	19/06/2013	MP6	C	364	288	1
06106684*2013-06-19*26509*I	06106684	19/06/2013	MP6	C	421	1	1
06106684*2013-06-19*26509*I	06106684	19/06/2013	MP6	C	450	24	1
06106684*2013-06-19*26509*I	06106684	19/06/2013	MP6	C	457	0	1
06106684*2013-06-19*26509*I	06106684	19/06/2013	MP6	C	518	0	1
06106684*2013-06-19*26509*I	06106684	19/06/2013	MP6	C	617	1	1
06106684*2013-06-19*26509*I	06106684	19/06/2013	MP6	C	618	10	1
06106684*2013-06-19*26509*I	06106684	19/06/2013	MP6	C	619	15	1
06106684*2013-06-19*26509*I	06106684	19/06/2013	MP6	C	622	0	1
06106684*2013-06-19*26509*I	06106684	19/06/2013	MP6	C	623	2	1
06106684*2013-06-19*26509*I	06106684	19/06/2013	MP6	C	625	1	1
06106684*2013-06-19*26509*I	06106684	19/06/2013	MP6	C	650	0	1
06106684*2013-06-19*26509*I	06106684	19/06/2013	MP6	C	682	1	1
06106684*2013-06-19*26509*I	06106684	19/06/2013	MP6	C	757	0	1
06106684*2013-06-19*26509*I	06106684	19/06/2013	MP6	C	783	0	1
06106684*2013-06-19*26509*I	06106684	19/06/2013	MP6	C	801	0	1
06106684*2013-06-19*26509*I	06106684	19/06/2013	MP6	C	807	280	1
06106684*2013-06-19*26509*I	06106684	19/06/2013	MP6	C	824	0	1
06106684*2013-06-19*26509*I	06106684	19/06/2013	MP6	C	831	1	1
06106684*2013-06-19*26509*I	06106684	19/06/2013	MP6	C	841	0	1
06106684*2013-06-19*26509*I	06106684	19/06/2013	MP6	C	892	1528	1
06106684*2013-06-19*26509*I	06106684	19/06/2013	MP6	C	906	3	1
06106684*2013-06-19*26509*I	06106684	19/06/2013	MP6	C	933	22	1
06106684*2013-06-19*26509*I	06106684	19/06/2013	MP6	C	978	7	1
06106684*2013-06-19*26509*I	06106684	19/06/2013	MP6	C	1043	1	1
06106684*2013-06-19*26509*I	06106684	19/06/2013	MP6	C	2517	0	1
