CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05165255*2013-08-21*13053*I	05165255	21/08/2013	P14	A	69	0	1
05165255*2013-08-21*13053*I	05165255	21/08/2013	P14	A	223	1	1
05165255*2013-08-21*13053*I	05165255	21/08/2013	P14	A	224	1	1
05165255*2013-08-21*13053*I	05165255	21/08/2013	P14	A	231	2	1
05165255*2013-08-21*13053*I	05165255	21/08/2013	P14	A	310	7	1
05165255*2013-08-21*13053*I	05165255	21/08/2013	P14	A	312	8	1
05165255*2013-08-21*13053*I	05165255	21/08/2013	P14	A	317	1	1
05165255*2013-08-21*13053*I	05165255	21/08/2013	P14	A	319	3	1
05165255*2013-08-21*13053*I	05165255	21/08/2013	P14	A	320	10	1
05165255*2013-08-21*13053*I	05165255	21/08/2013	P14	A	363	12	1
05165255*2013-08-21*13053*I	05165255	21/08/2013	P14	A	383	2	1
05165255*2013-08-21*13053*I	05165255	21/08/2013	P14	A	457	1	1
05165255*2013-08-21*13053*I	05165255	21/08/2013	P14	A	474	0	1
05165255*2013-08-21*13053*I	05165255	21/08/2013	P14	A	496	0	1
05165255*2013-08-21*13053*I	05165255	21/08/2013	P14	A	502	0	1
05165255*2013-08-21*13053*I	05165255	21/08/2013	P14	A	613	1	1
05165255*2013-08-21*13053*I	05165255	21/08/2013	P14	A	619	0	1
05165255*2013-08-21*13053*I	05165255	21/08/2013	P14	A	622	1	1
05165255*2013-08-21*13053*I	05165255	21/08/2013	P14	A	657	35	1
05165255*2013-08-21*13053*I	05165255	21/08/2013	P14	A	670	1	1
05165255*2013-08-21*13053*I	05165255	21/08/2013	P14	A	679	1	1
05165255*2013-08-21*13053*I	05165255	21/08/2013	P14	A	682	2	1
05165255*2013-08-21*13053*I	05165255	21/08/2013	P14	A	704	5	1
05165255*2013-08-21*13053*I	05165255	21/08/2013	P14	A	719	1	1
05165255*2013-08-21*13053*I	05165255	21/08/2013	P14	A	807	29	1
05165255*2013-08-21*13053*I	05165255	21/08/2013	P14	A	819	0	1
05165255*2013-08-21*13053*I	05165255	21/08/2013	P14	A	838	6	1
05165255*2013-08-21*13053*I	05165255	21/08/2013	P14	A	880	1	1
05165255*2013-08-21*13053*I	05165255	21/08/2013	P14	A	892	1	1
05165255*2013-08-21*13053*I	05165255	21/08/2013	P14	A	906	4	1
05165255*2013-08-21*13053*I	05165255	21/08/2013	P14	A	933	128	1
05165255*2013-08-21*13053*I	05165255	21/08/2013	P14	A	978	16	1
05165255*2013-08-21*13053*I	05165255	21/08/2013	P14	A	994	1	1
05165255*2013-08-21*13053*I	05165255	21/08/2013	P14	A	997	42	1
05165255*2013-08-21*13053*I	05165255	21/08/2013	P14	A	1009	3	1
05165255*2013-08-21*13053*I	05165255	21/08/2013	P14	A	1043	3	1
05165255*2013-08-21*13053*I	05165255	21/08/2013	P14	A	1044	1	1
05165255*2013-08-21*13053*I	05165255	21/08/2013	P14	A	1051	0	1
05165255*2013-08-21*13053*I	05165255	21/08/2013	P14	A	1055	1	1
05165255*2013-08-21*13053*I	05165255	21/08/2013	P14	A	1089	0	1
05165255*2013-08-21*13053*I	05165255	21/08/2013	P14	A	2395	1	1
05165255*2013-08-21*13053*I	05165255	21/08/2013	P14	A	3127	6	1
05165255*2013-08-21*13053*I	05165255	21/08/2013	P14	A	3168	1	1
05165255*2013-08-21*13053*I	05165255	21/08/2013	P14	A	3206	2	1
05165255*2013-08-21*13053*I	05165255	21/08/2013	P14	A	3326	1	1
05165255*2013-08-21*13053*I	05165255	21/08/2013	P14	A	5196	2	1
05165255*2013-08-21*13053*I	05165255	21/08/2013	P14	A	9785	4	1
05165255*2013-08-21*13053*I	05165255	21/08/2013	P14	A	9787	5	1
05165255*2013-08-21*13053*I	05165255	21/08/2013	P14	B	69	0	1
05165255*2013-08-21*13053*I	05165255	21/08/2013	P14	B	223	0	1
05165255*2013-08-21*13053*I	05165255	21/08/2013	P14	B	224	1	1
05165255*2013-08-21*13053*I	05165255	21/08/2013	P14	B	231	0	1
05165255*2013-08-21*13053*I	05165255	21/08/2013	P14	B	310	0	1
05165255*2013-08-21*13053*I	05165255	21/08/2013	P14	B	312	2	1
05165255*2013-08-21*13053*I	05165255	21/08/2013	P14	B	317	0	1
05165255*2013-08-21*13053*I	05165255	21/08/2013	P14	B	319	0	1
05165255*2013-08-21*13053*I	05165255	21/08/2013	P14	B	320	0	1
05165255*2013-08-21*13053*I	05165255	21/08/2013	P14	B	363	0	1
05165255*2013-08-21*13053*I	05165255	21/08/2013	P14	B	383	0	1
05165255*2013-08-21*13053*I	05165255	21/08/2013	P14	B	457	7	1
05165255*2013-08-21*13053*I	05165255	21/08/2013	P14	B	474	0	1
05165255*2013-08-21*13053*I	05165255	21/08/2013	P14	B	496	144	1
05165255*2013-08-21*13053*I	05165255	21/08/2013	P14	B	502	4	1
05165255*2013-08-21*13053*I	05165255	21/08/2013	P14	B	613	0	1
05165255*2013-08-21*13053*I	05165255	21/08/2013	P14	B	619	1	1
05165255*2013-08-21*13053*I	05165255	21/08/2013	P14	B	622	0	1
05165255*2013-08-21*13053*I	05165255	21/08/2013	P14	B	657	0	1
05165255*2013-08-21*13053*I	05165255	21/08/2013	P14	B	670	0	1
05165255*2013-08-21*13053*I	05165255	21/08/2013	P14	B	679	3	1
05165255*2013-08-21*13053*I	05165255	21/08/2013	P14	B	682	0	1
05165255*2013-08-21*13053*I	05165255	21/08/2013	P14	B	704	0	1
05165255*2013-08-21*13053*I	05165255	21/08/2013	P14	B	719	0	1
05165255*2013-08-21*13053*I	05165255	21/08/2013	P14	B	807	8	1
05165255*2013-08-21*13053*I	05165255	21/08/2013	P14	B	819	1	1
05165255*2013-08-21*13053*I	05165255	21/08/2013	P14	B	838	1	1
05165255*2013-08-21*13053*I	05165255	21/08/2013	P14	B	880	0	1
05165255*2013-08-21*13053*I	05165255	21/08/2013	P14	B	892	0	1
05165255*2013-08-21*13053*I	05165255	21/08/2013	P14	B	906	1	1
05165255*2013-08-21*13053*I	05165255	21/08/2013	P14	B	933	12	1
05165255*2013-08-21*13053*I	05165255	21/08/2013	P14	B	978	1	1
05165255*2013-08-21*13053*I	05165255	21/08/2013	P14	B	994	0	1
05165255*2013-08-21*13053*I	05165255	21/08/2013	P14	B	997	0	1
05165255*2013-08-21*13053*I	05165255	21/08/2013	P14	B	1009	0	1
05165255*2013-08-21*13053*I	05165255	21/08/2013	P14	B	1043	0	1
05165255*2013-08-21*13053*I	05165255	21/08/2013	P14	B	1044	0	1
05165255*2013-08-21*13053*I	05165255	21/08/2013	P14	B	1051	6	1
05165255*2013-08-21*13053*I	05165255	21/08/2013	P14	B	1055	0	1
05165255*2013-08-21*13053*I	05165255	21/08/2013	P14	B	1089	1	1
05165255*2013-08-21*13053*I	05165255	21/08/2013	P14	B	2395	0	1
05165255*2013-08-21*13053*I	05165255	21/08/2013	P14	B	3127	0	1
05165255*2013-08-21*13053*I	05165255	21/08/2013	P14	B	3168	0	1
05165255*2013-08-21*13053*I	05165255	21/08/2013	P14	B	3206	0	1
05165255*2013-08-21*13053*I	05165255	21/08/2013	P14	B	3326	0	1
05165255*2013-08-21*13053*I	05165255	21/08/2013	P14	B	5196	0	1
05165255*2013-08-21*13053*I	05165255	21/08/2013	P14	B	9785	0	1
05165255*2013-08-21*13053*I	05165255	21/08/2013	P14	B	9787	0	1
05165255*2013-08-21*13053*I	05165255	21/08/2013	P14	C	69	1	1
05165255*2013-08-21*13053*I	05165255	21/08/2013	P14	C	223	0	1
05165255*2013-08-21*13053*I	05165255	21/08/2013	P14	C	224	2	1
05165255*2013-08-21*13053*I	05165255	21/08/2013	P14	C	231	0	1
05165255*2013-08-21*13053*I	05165255	21/08/2013	P14	C	310	1	1
05165255*2013-08-21*13053*I	05165255	21/08/2013	P14	C	312	0	1
05165255*2013-08-21*13053*I	05165255	21/08/2013	P14	C	317	0	1
05165255*2013-08-21*13053*I	05165255	21/08/2013	P14	C	319	0	1
05165255*2013-08-21*13053*I	05165255	21/08/2013	P14	C	320	0	1
05165255*2013-08-21*13053*I	05165255	21/08/2013	P14	C	363	2	1
05165255*2013-08-21*13053*I	05165255	21/08/2013	P14	C	383	0	1
05165255*2013-08-21*13053*I	05165255	21/08/2013	P14	C	457	9	1
05165255*2013-08-21*13053*I	05165255	21/08/2013	P14	C	474	3	1
05165255*2013-08-21*13053*I	05165255	21/08/2013	P14	C	496	84	1
05165255*2013-08-21*13053*I	05165255	21/08/2013	P14	C	502	5	1
05165255*2013-08-21*13053*I	05165255	21/08/2013	P14	C	613	0	1
05165255*2013-08-21*13053*I	05165255	21/08/2013	P14	C	619	0	1
05165255*2013-08-21*13053*I	05165255	21/08/2013	P14	C	622	0	1
05165255*2013-08-21*13053*I	05165255	21/08/2013	P14	C	657	0	1
05165255*2013-08-21*13053*I	05165255	21/08/2013	P14	C	670	0	1
05165255*2013-08-21*13053*I	05165255	21/08/2013	P14	C	679	2	1
05165255*2013-08-21*13053*I	05165255	21/08/2013	P14	C	682	0	1
05165255*2013-08-21*13053*I	05165255	21/08/2013	P14	C	704	0	1
05165255*2013-08-21*13053*I	05165255	21/08/2013	P14	C	719	1	1
05165255*2013-08-21*13053*I	05165255	21/08/2013	P14	C	807	6	1
05165255*2013-08-21*13053*I	05165255	21/08/2013	P14	C	819	0	1
05165255*2013-08-21*13053*I	05165255	21/08/2013	P14	C	838	4	1
05165255*2013-08-21*13053*I	05165255	21/08/2013	P14	C	880	0	1
05165255*2013-08-21*13053*I	05165255	21/08/2013	P14	C	892	0	1
05165255*2013-08-21*13053*I	05165255	21/08/2013	P14	C	906	5	1
05165255*2013-08-21*13053*I	05165255	21/08/2013	P14	C	933	15	1
05165255*2013-08-21*13053*I	05165255	21/08/2013	P14	C	978	5	1
05165255*2013-08-21*13053*I	05165255	21/08/2013	P14	C	994	0	1
05165255*2013-08-21*13053*I	05165255	21/08/2013	P14	C	997	0	1
05165255*2013-08-21*13053*I	05165255	21/08/2013	P14	C	1009	0	1
05165255*2013-08-21*13053*I	05165255	21/08/2013	P14	C	1043	2	1
05165255*2013-08-21*13053*I	05165255	21/08/2013	P14	C	1044	0	1
05165255*2013-08-21*13053*I	05165255	21/08/2013	P14	C	1051	14	1
05165255*2013-08-21*13053*I	05165255	21/08/2013	P14	C	1055	0	1
05165255*2013-08-21*13053*I	05165255	21/08/2013	P14	C	1089	0	1
05165255*2013-08-21*13053*I	05165255	21/08/2013	P14	C	2395	0	1
05165255*2013-08-21*13053*I	05165255	21/08/2013	P14	C	3127	0	1
05165255*2013-08-21*13053*I	05165255	21/08/2013	P14	C	3168	0	1
05165255*2013-08-21*13053*I	05165255	21/08/2013	P14	C	3206	0	1
05165255*2013-08-21*13053*I	05165255	21/08/2013	P14	C	3326	0	1
05165255*2013-08-21*13053*I	05165255	21/08/2013	P14	C	5196	0	1
05165255*2013-08-21*13053*I	05165255	21/08/2013	P14	C	9785	0	1
05165255*2013-08-21*13053*I	05165255	21/08/2013	P14	C	9787	0	1
