CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06053800*2013-09-13*26392*I	06053800	13/09/2013	TG15	A	249	1	1
06053800*2013-09-13*26392*I	06053800	13/09/2013	TG15	A	387	0	1
06053800*2013-09-13*26392*I	06053800	13/09/2013	TG15	A	457	0	1
06053800*2013-09-13*26392*I	06053800	13/09/2013	TG15	A	502	0	1
06053800*2013-09-13*26392*I	06053800	13/09/2013	TG15	A	518	1	1
06053800*2013-09-13*26392*I	06053800	13/09/2013	TG15	A	657	0	1
06053800*2013-09-13*26392*I	06053800	13/09/2013	TG15	A	658	1	1
06053800*2013-09-13*26392*I	06053800	13/09/2013	TG15	A	670	1	1
06053800*2013-09-13*26392*I	06053800	13/09/2013	TG15	A	719	4	1
06053800*2013-09-13*26392*I	06053800	13/09/2013	TG15	A	807	284	1
06053800*2013-09-13*26392*I	06053800	13/09/2013	TG15	A	819	4	1
06053800*2013-09-13*26392*I	06053800	13/09/2013	TG15	A	861	142	1
06053800*2013-09-13*26392*I	06053800	13/09/2013	TG15	A	880	2	1
06053800*2013-09-13*26392*I	06053800	13/09/2013	TG15	A	892	448	1
06053800*2013-09-13*26392*I	06053800	13/09/2013	TG15	A	906	0	1
06053800*2013-09-13*26392*I	06053800	13/09/2013	TG15	A	919	0	1
06053800*2013-09-13*26392*I	06053800	13/09/2013	TG15	A	928	0	1
06053800*2013-09-13*26392*I	06053800	13/09/2013	TG15	A	933	112	1
06053800*2013-09-13*26392*I	06053800	13/09/2013	TG15	A	972	0	1
06053800*2013-09-13*26392*I	06053800	13/09/2013	TG15	A	978	71	1
06053800*2013-09-13*26392*I	06053800	13/09/2013	TG15	A	994	0	1
06053800*2013-09-13*26392*I	06053800	13/09/2013	TG15	A	995	2	1
06053800*2013-09-13*26392*I	06053800	13/09/2013	TG15	A	998	1	1
06053800*2013-09-13*26392*I	06053800	13/09/2013	TG15	A	1004	2	1
06053800*2013-09-13*26392*I	06053800	13/09/2013	TG15	A	1030	10	1
06053800*2013-09-13*26392*I	06053800	13/09/2013	TG15	A	1043	19	1
06053800*2013-09-13*26392*I	06053800	13/09/2013	TG15	A	1046	0	1
06053800*2013-09-13*26392*I	06053800	13/09/2013	TG15	A	1051	1	1
06053800*2013-09-13*26392*I	06053800	13/09/2013	TG15	A	1056	0	1
06053800*2013-09-13*26392*I	06053800	13/09/2013	TG15	A	1089	0	1
06053800*2013-09-13*26392*I	06053800	13/09/2013	TG15	A	3110	0	1
06053800*2013-09-13*26392*I	06053800	13/09/2013	TG15	A	3127	3	1
06053800*2013-09-13*26392*I	06053800	13/09/2013	TG15	A	3168	0	1
06053800*2013-09-13*26392*I	06053800	13/09/2013	TG15	A	3170	3	1
06053800*2013-09-13*26392*I	06053800	13/09/2013	TG15	A	3202	1	1
06053800*2013-09-13*26392*I	06053800	13/09/2013	TG15	A	3206	3	1
06053800*2013-09-13*26392*I	06053800	13/09/2013	TG15	A	3212	8	1
06053800*2013-09-13*26392*I	06053800	13/09/2013	TG15	A	4202	2305	1
06053800*2013-09-13*26392*I	06053800	13/09/2013	TG15	A	4226	0	1
06053800*2013-09-13*26392*I	06053800	13/09/2013	TG15	A	4324	0	1
06053800*2013-09-13*26392*I	06053800	13/09/2013	TG15	A	19280	12	1
06053800*2013-09-13*26392*I	06053800	13/09/2013	TG15	A	23202	0	1
06053800*2013-09-13*26392*I	06053800	13/09/2013	TG15	A	24007	0	1
06053800*2013-09-13*26392*I	06053800	13/09/2013	TG15	B	249	7	1
06053800*2013-09-13*26392*I	06053800	13/09/2013	TG15	B	387	0	1
06053800*2013-09-13*26392*I	06053800	13/09/2013	TG15	B	457	18	1
06053800*2013-09-13*26392*I	06053800	13/09/2013	TG15	B	502	8	1
06053800*2013-09-13*26392*I	06053800	13/09/2013	TG15	B	518	0	1
06053800*2013-09-13*26392*I	06053800	13/09/2013	TG15	B	657	0	1
06053800*2013-09-13*26392*I	06053800	13/09/2013	TG15	B	658	0	1
06053800*2013-09-13*26392*I	06053800	13/09/2013	TG15	B	670	0	1
06053800*2013-09-13*26392*I	06053800	13/09/2013	TG15	B	719	1	1
06053800*2013-09-13*26392*I	06053800	13/09/2013	TG15	B	807	64	1
06053800*2013-09-13*26392*I	06053800	13/09/2013	TG15	B	819	4	1
06053800*2013-09-13*26392*I	06053800	13/09/2013	TG15	B	861	0	1
06053800*2013-09-13*26392*I	06053800	13/09/2013	TG15	B	880	0	1
06053800*2013-09-13*26392*I	06053800	13/09/2013	TG15	B	892	86	1
06053800*2013-09-13*26392*I	06053800	13/09/2013	TG15	B	906	3	1
06053800*2013-09-13*26392*I	06053800	13/09/2013	TG15	B	919	2	1
06053800*2013-09-13*26392*I	06053800	13/09/2013	TG15	B	928	1	1
06053800*2013-09-13*26392*I	06053800	13/09/2013	TG15	B	933	23	1
06053800*2013-09-13*26392*I	06053800	13/09/2013	TG15	B	972	2	1
06053800*2013-09-13*26392*I	06053800	13/09/2013	TG15	B	978	0	1
06053800*2013-09-13*26392*I	06053800	13/09/2013	TG15	B	994	1	1
06053800*2013-09-13*26392*I	06053800	13/09/2013	TG15	B	995	0	1
06053800*2013-09-13*26392*I	06053800	13/09/2013	TG15	B	998	0	1
06053800*2013-09-13*26392*I	06053800	13/09/2013	TG15	B	1004	0	1
06053800*2013-09-13*26392*I	06053800	13/09/2013	TG15	B	1030	0	1
06053800*2013-09-13*26392*I	06053800	13/09/2013	TG15	B	1043	56	1
06053800*2013-09-13*26392*I	06053800	13/09/2013	TG15	B	1046	1	1
06053800*2013-09-13*26392*I	06053800	13/09/2013	TG15	B	1051	21	1
06053800*2013-09-13*26392*I	06053800	13/09/2013	TG15	B	1056	3	1
06053800*2013-09-13*26392*I	06053800	13/09/2013	TG15	B	1089	3	1
06053800*2013-09-13*26392*I	06053800	13/09/2013	TG15	B	3110	3	1
06053800*2013-09-13*26392*I	06053800	13/09/2013	TG15	B	3127	0	1
06053800*2013-09-13*26392*I	06053800	13/09/2013	TG15	B	3168	3	1
06053800*2013-09-13*26392*I	06053800	13/09/2013	TG15	B	3170	3	1
06053800*2013-09-13*26392*I	06053800	13/09/2013	TG15	B	3202	0	1
06053800*2013-09-13*26392*I	06053800	13/09/2013	TG15	B	3206	3	1
06053800*2013-09-13*26392*I	06053800	13/09/2013	TG15	B	3212	7104	1
06053800*2013-09-13*26392*I	06053800	13/09/2013	TG15	B	4202	0	1
06053800*2013-09-13*26392*I	06053800	13/09/2013	TG15	B	4226	90	1
06053800*2013-09-13*26392*I	06053800	13/09/2013	TG15	B	4324	0	1
06053800*2013-09-13*26392*I	06053800	13/09/2013	TG15	B	19280	0	1
06053800*2013-09-13*26392*I	06053800	13/09/2013	TG15	B	23202	0	1
06053800*2013-09-13*26392*I	06053800	13/09/2013	TG15	B	24007	3	1
06053800*2013-09-13*26392*I	06053800	13/09/2013	TG15	C	249	4	1
06053800*2013-09-13*26392*I	06053800	13/09/2013	TG15	C	387	1	1
06053800*2013-09-13*26392*I	06053800	13/09/2013	TG15	C	457	1	1
06053800*2013-09-13*26392*I	06053800	13/09/2013	TG15	C	502	0	1
06053800*2013-09-13*26392*I	06053800	13/09/2013	TG15	C	518	0	1
06053800*2013-09-13*26392*I	06053800	13/09/2013	TG15	C	657	1	1
06053800*2013-09-13*26392*I	06053800	13/09/2013	TG15	C	658	0	1
06053800*2013-09-13*26392*I	06053800	13/09/2013	TG15	C	670	0	1
06053800*2013-09-13*26392*I	06053800	13/09/2013	TG15	C	719	104	1
06053800*2013-09-13*26392*I	06053800	13/09/2013	TG15	C	807	528	1
06053800*2013-09-13*26392*I	06053800	13/09/2013	TG15	C	819	8	1
06053800*2013-09-13*26392*I	06053800	13/09/2013	TG15	C	861	12	1
06053800*2013-09-13*26392*I	06053800	13/09/2013	TG15	C	880	0	1
06053800*2013-09-13*26392*I	06053800	13/09/2013	TG15	C	892	0	1
06053800*2013-09-13*26392*I	06053800	13/09/2013	TG15	C	906	0	1
06053800*2013-09-13*26392*I	06053800	13/09/2013	TG15	C	919	1	1
06053800*2013-09-13*26392*I	06053800	13/09/2013	TG15	C	928	0	1
06053800*2013-09-13*26392*I	06053800	13/09/2013	TG15	C	933	352	1
06053800*2013-09-13*26392*I	06053800	13/09/2013	TG15	C	972	3	1
06053800*2013-09-13*26392*I	06053800	13/09/2013	TG15	C	978	0	1
06053800*2013-09-13*26392*I	06053800	13/09/2013	TG15	C	994	0	1
06053800*2013-09-13*26392*I	06053800	13/09/2013	TG15	C	995	3	1
06053800*2013-09-13*26392*I	06053800	13/09/2013	TG15	C	998	0	1
06053800*2013-09-13*26392*I	06053800	13/09/2013	TG15	C	1004	4	1
06053800*2013-09-13*26392*I	06053800	13/09/2013	TG15	C	1030	18	1
06053800*2013-09-13*26392*I	06053800	13/09/2013	TG15	C	1043	13	1
06053800*2013-09-13*26392*I	06053800	13/09/2013	TG15	C	1046	0	1
06053800*2013-09-13*26392*I	06053800	13/09/2013	TG15	C	1051	68	1
06053800*2013-09-13*26392*I	06053800	13/09/2013	TG15	C	1056	0	1
06053800*2013-09-13*26392*I	06053800	13/09/2013	TG15	C	1089	3	1
06053800*2013-09-13*26392*I	06053800	13/09/2013	TG15	C	3110	0	1
06053800*2013-09-13*26392*I	06053800	13/09/2013	TG15	C	3127	3	1
06053800*2013-09-13*26392*I	06053800	13/09/2013	TG15	C	3168	3	1
06053800*2013-09-13*26392*I	06053800	13/09/2013	TG15	C	3170	3	1
06053800*2013-09-13*26392*I	06053800	13/09/2013	TG15	C	3202	0	1
06053800*2013-09-13*26392*I	06053800	13/09/2013	TG15	C	3206	3	1
06053800*2013-09-13*26392*I	06053800	13/09/2013	TG15	C	3212	13	1
06053800*2013-09-13*26392*I	06053800	13/09/2013	TG15	C	4202	66	1
06053800*2013-09-13*26392*I	06053800	13/09/2013	TG15	C	4226	0	1
06053800*2013-09-13*26392*I	06053800	13/09/2013	TG15	C	4324	92	1
06053800*2013-09-13*26392*I	06053800	13/09/2013	TG15	C	19280	3	1
06053800*2013-09-13*26392*I	06053800	13/09/2013	TG15	C	23202	44	1
06053800*2013-09-13*26392*I	06053800	13/09/2013	TG15	C	24007	0	1
