CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05156950*2013-10-23*12813*I	05156950	23/10/2013	GM14	A	193	1	1
05156950*2013-10-23*12813*I	05156950	23/10/2013	GM14	A	212	23	1
05156950*2013-10-23*12813*I	05156950	23/10/2013	GM14	A	221	5	1
05156950*2013-10-23*12813*I	05156950	23/10/2013	GM14	A	239	1	1
05156950*2013-10-23*12813*I	05156950	23/10/2013	GM14	A	249	8	1
05156950*2013-10-23*12813*I	05156950	23/10/2013	GM14	A	311	0	1
05156950*2013-10-23*12813*I	05156950	23/10/2013	GM14	A	364	2	1
05156950*2013-10-23*12813*I	05156950	23/10/2013	GM14	A	390	2	1
05156950*2013-10-23*12813*I	05156950	23/10/2013	GM14	A	443	3	1
05156950*2013-10-23*12813*I	05156950	23/10/2013	GM14	A	457	81	1
05156950*2013-10-23*12813*I	05156950	23/10/2013	GM14	A	509	1	1
05156950*2013-10-23*12813*I	05156950	23/10/2013	GM14	A	617	1	1
05156950*2013-10-23*12813*I	05156950	23/10/2013	GM14	A	619	1	1
05156950*2013-10-23*12813*I	05156950	23/10/2013	GM14	A	623	0	1
05156950*2013-10-23*12813*I	05156950	23/10/2013	GM14	A	650	27	1
05156950*2013-10-23*12813*I	05156950	23/10/2013	GM14	A	658	3	1
05156950*2013-10-23*12813*I	05156950	23/10/2013	GM14	A	719	17	1
05156950*2013-10-23*12813*I	05156950	23/10/2013	GM14	A	801	1	1
05156950*2013-10-23*12813*I	05156950	23/10/2013	GM14	A	807	46	1
05156950*2013-10-23*12813*I	05156950	23/10/2013	GM14	A	819	1	1
05156950*2013-10-23*12813*I	05156950	23/10/2013	GM14	A	831	0	1
05156950*2013-10-23*12813*I	05156950	23/10/2013	GM14	A	880	265	1
05156950*2013-10-23*12813*I	05156950	23/10/2013	GM14	A	888	54	1
05156950*2013-10-23*12813*I	05156950	23/10/2013	GM14	A	906	0	1
05156950*2013-10-23*12813*I	05156950	23/10/2013	GM14	A	918	3	1
05156950*2013-10-23*12813*I	05156950	23/10/2013	GM14	A	928	4	1
05156950*2013-10-23*12813*I	05156950	23/10/2013	GM14	A	933	35	1
05156950*2013-10-23*12813*I	05156950	23/10/2013	GM14	A	997	18	1
05156950*2013-10-23*12813*I	05156950	23/10/2013	GM14	A	1028	0	1
05156950*2013-10-23*12813*I	05156950	23/10/2013	GM14	A	1051	1	1
05156950*2013-10-23*12813*I	05156950	23/10/2013	GM14	A	1055	22	1
05156950*2013-10-23*12813*I	05156950	23/10/2013	GM14	B	193	0	1
05156950*2013-10-23*12813*I	05156950	23/10/2013	GM14	B	212	44	1
05156950*2013-10-23*12813*I	05156950	23/10/2013	GM14	B	221	2	1
05156950*2013-10-23*12813*I	05156950	23/10/2013	GM14	B	239	31	1
05156950*2013-10-23*12813*I	05156950	23/10/2013	GM14	B	249	0	1
05156950*2013-10-23*12813*I	05156950	23/10/2013	GM14	B	311	0	1
05156950*2013-10-23*12813*I	05156950	23/10/2013	GM14	B	364	19	1
05156950*2013-10-23*12813*I	05156950	23/10/2013	GM14	B	390	1	1
05156950*2013-10-23*12813*I	05156950	23/10/2013	GM14	B	443	1	1
05156950*2013-10-23*12813*I	05156950	23/10/2013	GM14	B	457	53	1
05156950*2013-10-23*12813*I	05156950	23/10/2013	GM14	B	509	15	1
05156950*2013-10-23*12813*I	05156950	23/10/2013	GM14	B	617	0	1
05156950*2013-10-23*12813*I	05156950	23/10/2013	GM14	B	619	5	1
05156950*2013-10-23*12813*I	05156950	23/10/2013	GM14	B	623	1	1
05156950*2013-10-23*12813*I	05156950	23/10/2013	GM14	B	650	1	1
05156950*2013-10-23*12813*I	05156950	23/10/2013	GM14	B	658	0	1
05156950*2013-10-23*12813*I	05156950	23/10/2013	GM14	B	719	0	1
05156950*2013-10-23*12813*I	05156950	23/10/2013	GM14	B	801	0	1
05156950*2013-10-23*12813*I	05156950	23/10/2013	GM14	B	807	91	1
05156950*2013-10-23*12813*I	05156950	23/10/2013	GM14	B	819	0	1
05156950*2013-10-23*12813*I	05156950	23/10/2013	GM14	B	831	1	1
05156950*2013-10-23*12813*I	05156950	23/10/2013	GM14	B	880	13	1
05156950*2013-10-23*12813*I	05156950	23/10/2013	GM14	B	888	55	1
05156950*2013-10-23*12813*I	05156950	23/10/2013	GM14	B	906	2	1
05156950*2013-10-23*12813*I	05156950	23/10/2013	GM14	B	918	0	1
05156950*2013-10-23*12813*I	05156950	23/10/2013	GM14	B	928	3	1
05156950*2013-10-23*12813*I	05156950	23/10/2013	GM14	B	933	34	1
05156950*2013-10-23*12813*I	05156950	23/10/2013	GM14	B	997	0	1
05156950*2013-10-23*12813*I	05156950	23/10/2013	GM14	B	1028	9	1
05156950*2013-10-23*12813*I	05156950	23/10/2013	GM14	B	1051	33	1
05156950*2013-10-23*12813*I	05156950	23/10/2013	GM14	B	1055	14	1
05156950*2013-10-23*12813*I	05156950	23/10/2013	GM14	C	193	0	1
05156950*2013-10-23*12813*I	05156950	23/10/2013	GM14	C	212	40	1
05156950*2013-10-23*12813*I	05156950	23/10/2013	GM14	C	221	12	1
05156950*2013-10-23*12813*I	05156950	23/10/2013	GM14	C	239	15	1
05156950*2013-10-23*12813*I	05156950	23/10/2013	GM14	C	249	3	1
05156950*2013-10-23*12813*I	05156950	23/10/2013	GM14	C	311	2	1
05156950*2013-10-23*12813*I	05156950	23/10/2013	GM14	C	364	28	1
05156950*2013-10-23*12813*I	05156950	23/10/2013	GM14	C	390	0	1
05156950*2013-10-23*12813*I	05156950	23/10/2013	GM14	C	443	7	1
05156950*2013-10-23*12813*I	05156950	23/10/2013	GM14	C	457	66	1
05156950*2013-10-23*12813*I	05156950	23/10/2013	GM14	C	509	15	1
05156950*2013-10-23*12813*I	05156950	23/10/2013	GM14	C	617	3	1
05156950*2013-10-23*12813*I	05156950	23/10/2013	GM14	C	619	2	1
05156950*2013-10-23*12813*I	05156950	23/10/2013	GM14	C	623	0	1
05156950*2013-10-23*12813*I	05156950	23/10/2013	GM14	C	650	1	1
05156950*2013-10-23*12813*I	05156950	23/10/2013	GM14	C	658	0	1
05156950*2013-10-23*12813*I	05156950	23/10/2013	GM14	C	719	0	1
05156950*2013-10-23*12813*I	05156950	23/10/2013	GM14	C	801	2	1
05156950*2013-10-23*12813*I	05156950	23/10/2013	GM14	C	807	66	1
05156950*2013-10-23*12813*I	05156950	23/10/2013	GM14	C	819	0	1
05156950*2013-10-23*12813*I	05156950	23/10/2013	GM14	C	831	2	1
05156950*2013-10-23*12813*I	05156950	23/10/2013	GM14	C	880	0	1
05156950*2013-10-23*12813*I	05156950	23/10/2013	GM14	C	888	45	1
05156950*2013-10-23*12813*I	05156950	23/10/2013	GM14	C	906	0	1
05156950*2013-10-23*12813*I	05156950	23/10/2013	GM14	C	918	0	1
05156950*2013-10-23*12813*I	05156950	23/10/2013	GM14	C	928	1	1
05156950*2013-10-23*12813*I	05156950	23/10/2013	GM14	C	933	17	1
05156950*2013-10-23*12813*I	05156950	23/10/2013	GM14	C	997	1	1
05156950*2013-10-23*12813*I	05156950	23/10/2013	GM14	C	1028	7	1
05156950*2013-10-23*12813*I	05156950	23/10/2013	GM14	C	1051	29	1
05156950*2013-10-23*12813*I	05156950	23/10/2013	GM14	C	1055	6	1
