CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05090065*2013-08-20*12752*I	05090065	20/08/2013	P3	A	26	6	1
05090065*2013-08-20*12752*I	05090065	20/08/2013	P3	A	46	1	1
05090065*2013-08-20*12752*I	05090065	20/08/2013	P3	A	69	142	1
05090065*2013-08-20*12752*I	05090065	20/08/2013	P3	A	164	0	1
05090065*2013-08-20*12752*I	05090065	20/08/2013	P3	A	183	1	1
05090065*2013-08-20*12752*I	05090065	20/08/2013	P3	A	192	0	1
05090065*2013-08-20*12752*I	05090065	20/08/2013	P3	A	200	7	1
05090065*2013-08-20*12752*I	05090065	20/08/2013	P3	A	212	0	1
05090065*2013-08-20*12752*I	05090065	20/08/2013	P3	A	231	11	1
05090065*2013-08-20*12752*I	05090065	20/08/2013	P3	A	239	0	1
05090065*2013-08-20*12752*I	05090065	20/08/2013	P3	A	265	1	1
05090065*2013-08-20*12752*I	05090065	20/08/2013	P3	A	268	18	1
05090065*2013-08-20*12752*I	05090065	20/08/2013	P3	A	289	0	1
05090065*2013-08-20*12752*I	05090065	20/08/2013	P3	A	292	54	1
05090065*2013-08-20*12752*I	05090065	20/08/2013	P3	A	305	4	1
05090065*2013-08-20*12752*I	05090065	20/08/2013	P3	A	307	5	1
05090065*2013-08-20*12752*I	05090065	20/08/2013	P3	A	312	0	1
05090065*2013-08-20*12752*I	05090065	20/08/2013	P3	A	322	3	1
05090065*2013-08-20*12752*I	05090065	20/08/2013	P3	A	364	9	1
05090065*2013-08-20*12752*I	05090065	20/08/2013	P3	A	390	0	1
05090065*2013-08-20*12752*I	05090065	20/08/2013	P3	A	399	0	1
05090065*2013-08-20*12752*I	05090065	20/08/2013	P3	A	400	0	1
05090065*2013-08-20*12752*I	05090065	20/08/2013	P3	A	404	0	1
05090065*2013-08-20*12752*I	05090065	20/08/2013	P3	A	421	9	1
05090065*2013-08-20*12752*I	05090065	20/08/2013	P3	A	450	2	1
05090065*2013-08-20*12752*I	05090065	20/08/2013	P3	A	457	4	1
05090065*2013-08-20*12752*I	05090065	20/08/2013	P3	A	473	7	1
05090065*2013-08-20*12752*I	05090065	20/08/2013	P3	A	485	1	1
05090065*2013-08-20*12752*I	05090065	20/08/2013	P3	A	502	28	1
05090065*2013-08-20*12752*I	05090065	20/08/2013	P3	A	618	20	1
05090065*2013-08-20*12752*I	05090065	20/08/2013	P3	A	619	96	1
05090065*2013-08-20*12752*I	05090065	20/08/2013	P3	A	623	0	1
05090065*2013-08-20*12752*I	05090065	20/08/2013	P3	A	650	12	1
05090065*2013-08-20*12752*I	05090065	20/08/2013	P3	A	719	24	1
05090065*2013-08-20*12752*I	05090065	20/08/2013	P3	A	735	1	1
05090065*2013-08-20*12752*I	05090065	20/08/2013	P3	A	753	0	1
05090065*2013-08-20*12752*I	05090065	20/08/2013	P3	A	757	2	1
05090065*2013-08-20*12752*I	05090065	20/08/2013	P3	A	807	168	1
05090065*2013-08-20*12752*I	05090065	20/08/2013	P3	A	819	4	1
05090065*2013-08-20*12752*I	05090065	20/08/2013	P3	A	837	1	1
05090065*2013-08-20*12752*I	05090065	20/08/2013	P3	A	838	2	1
05090065*2013-08-20*12752*I	05090065	20/08/2013	P3	A	906	3	1
05090065*2013-08-20*12752*I	05090065	20/08/2013	P3	A	933	33	1
05090065*2013-08-20*12752*I	05090065	20/08/2013	P3	A	1028	11	1
05090065*2013-08-20*12752*I	05090065	20/08/2013	P3	A	2391	26	1
05090065*2013-08-20*12752*I	05090065	20/08/2013	P3	A	2395	3	1
05090065*2013-08-20*12752*I	05090065	20/08/2013	P3	A	3163	10	1
05090065*2013-08-20*12752*I	05090065	20/08/2013	P3	A	3206	3	1
05090065*2013-08-20*12752*I	05090065	20/08/2013	P3	A	3207	3	1
05090065*2013-08-20*12752*I	05090065	20/08/2013	P3	B	26	2	1
05090065*2013-08-20*12752*I	05090065	20/08/2013	P3	B	46	0	1
05090065*2013-08-20*12752*I	05090065	20/08/2013	P3	B	69	71	1
05090065*2013-08-20*12752*I	05090065	20/08/2013	P3	B	164	2	1
05090065*2013-08-20*12752*I	05090065	20/08/2013	P3	B	183	0	1
05090065*2013-08-20*12752*I	05090065	20/08/2013	P3	B	192	0	1
05090065*2013-08-20*12752*I	05090065	20/08/2013	P3	B	200	0	1
05090065*2013-08-20*12752*I	05090065	20/08/2013	P3	B	212	3	1
05090065*2013-08-20*12752*I	05090065	20/08/2013	P3	B	231	7	1
05090065*2013-08-20*12752*I	05090065	20/08/2013	P3	B	239	2	1
05090065*2013-08-20*12752*I	05090065	20/08/2013	P3	B	265	0	1
05090065*2013-08-20*12752*I	05090065	20/08/2013	P3	B	268	114	1
05090065*2013-08-20*12752*I	05090065	20/08/2013	P3	B	289	0	1
05090065*2013-08-20*12752*I	05090065	20/08/2013	P3	B	292	72	1
05090065*2013-08-20*12752*I	05090065	20/08/2013	P3	B	305	4	1
05090065*2013-08-20*12752*I	05090065	20/08/2013	P3	B	307	6	1
05090065*2013-08-20*12752*I	05090065	20/08/2013	P3	B	312	3	1
05090065*2013-08-20*12752*I	05090065	20/08/2013	P3	B	322	12	1
05090065*2013-08-20*12752*I	05090065	20/08/2013	P3	B	364	0	1
05090065*2013-08-20*12752*I	05090065	20/08/2013	P3	B	390	1	1
05090065*2013-08-20*12752*I	05090065	20/08/2013	P3	B	399	0	1
05090065*2013-08-20*12752*I	05090065	20/08/2013	P3	B	400	0	1
05090065*2013-08-20*12752*I	05090065	20/08/2013	P3	B	404	4	1
05090065*2013-08-20*12752*I	05090065	20/08/2013	P3	B	421	30	1
05090065*2013-08-20*12752*I	05090065	20/08/2013	P3	B	450	4	1
05090065*2013-08-20*12752*I	05090065	20/08/2013	P3	B	457	1	1
05090065*2013-08-20*12752*I	05090065	20/08/2013	P3	B	473	2	1
05090065*2013-08-20*12752*I	05090065	20/08/2013	P3	B	485	3	1
05090065*2013-08-20*12752*I	05090065	20/08/2013	P3	B	502	14	1
05090065*2013-08-20*12752*I	05090065	20/08/2013	P3	B	618	20	1
05090065*2013-08-20*12752*I	05090065	20/08/2013	P3	B	619	52	1
05090065*2013-08-20*12752*I	05090065	20/08/2013	P3	B	623	0	1
05090065*2013-08-20*12752*I	05090065	20/08/2013	P3	B	650	0	1
05090065*2013-08-20*12752*I	05090065	20/08/2013	P3	B	719	0	1
05090065*2013-08-20*12752*I	05090065	20/08/2013	P3	B	735	0	1
05090065*2013-08-20*12752*I	05090065	20/08/2013	P3	B	753	1	1
05090065*2013-08-20*12752*I	05090065	20/08/2013	P3	B	757	3	1
05090065*2013-08-20*12752*I	05090065	20/08/2013	P3	B	807	368	1
05090065*2013-08-20*12752*I	05090065	20/08/2013	P3	B	819	2	1
05090065*2013-08-20*12752*I	05090065	20/08/2013	P3	B	837	0	1
05090065*2013-08-20*12752*I	05090065	20/08/2013	P3	B	838	14	1
05090065*2013-08-20*12752*I	05090065	20/08/2013	P3	B	906	3	1
05090065*2013-08-20*12752*I	05090065	20/08/2013	P3	B	933	22	1
05090065*2013-08-20*12752*I	05090065	20/08/2013	P3	B	1028	32	1
05090065*2013-08-20*12752*I	05090065	20/08/2013	P3	B	2391	44	1
05090065*2013-08-20*12752*I	05090065	20/08/2013	P3	B	2395	0	1
05090065*2013-08-20*12752*I	05090065	20/08/2013	P3	B	3163	2	1
05090065*2013-08-20*12752*I	05090065	20/08/2013	P3	B	3206	3	1
05090065*2013-08-20*12752*I	05090065	20/08/2013	P3	B	3207	2	1
05090065*2013-08-20*12752*I	05090065	20/08/2013	P3	C	26	0	1
05090065*2013-08-20*12752*I	05090065	20/08/2013	P3	C	46	0	1
05090065*2013-08-20*12752*I	05090065	20/08/2013	P3	C	69	13	1
05090065*2013-08-20*12752*I	05090065	20/08/2013	P3	C	164	8	1
05090065*2013-08-20*12752*I	05090065	20/08/2013	P3	C	183	4	1
05090065*2013-08-20*12752*I	05090065	20/08/2013	P3	C	192	3	1
05090065*2013-08-20*12752*I	05090065	20/08/2013	P3	C	200	2	1
05090065*2013-08-20*12752*I	05090065	20/08/2013	P3	C	212	39	1
05090065*2013-08-20*12752*I	05090065	20/08/2013	P3	C	231	5	1
05090065*2013-08-20*12752*I	05090065	20/08/2013	P3	C	239	0	1
05090065*2013-08-20*12752*I	05090065	20/08/2013	P3	C	265	0	1
05090065*2013-08-20*12752*I	05090065	20/08/2013	P3	C	268	96	1
05090065*2013-08-20*12752*I	05090065	20/08/2013	P3	C	289	1	1
05090065*2013-08-20*12752*I	05090065	20/08/2013	P3	C	292	93	1
05090065*2013-08-20*12752*I	05090065	20/08/2013	P3	C	305	0	1
05090065*2013-08-20*12752*I	05090065	20/08/2013	P3	C	307	1	1
05090065*2013-08-20*12752*I	05090065	20/08/2013	P3	C	312	0	1
05090065*2013-08-20*12752*I	05090065	20/08/2013	P3	C	322	1	1
05090065*2013-08-20*12752*I	05090065	20/08/2013	P3	C	364	16	1
05090065*2013-08-20*12752*I	05090065	20/08/2013	P3	C	390	0	1
05090065*2013-08-20*12752*I	05090065	20/08/2013	P3	C	399	2	1
05090065*2013-08-20*12752*I	05090065	20/08/2013	P3	C	400	1	1
05090065*2013-08-20*12752*I	05090065	20/08/2013	P3	C	404	2	1
05090065*2013-08-20*12752*I	05090065	20/08/2013	P3	C	421	4	1
05090065*2013-08-20*12752*I	05090065	20/08/2013	P3	C	450	0	1
05090065*2013-08-20*12752*I	05090065	20/08/2013	P3	C	457	0	1
05090065*2013-08-20*12752*I	05090065	20/08/2013	P3	C	473	0	1
05090065*2013-08-20*12752*I	05090065	20/08/2013	P3	C	485	0	1
05090065*2013-08-20*12752*I	05090065	20/08/2013	P3	C	502	1	1
05090065*2013-08-20*12752*I	05090065	20/08/2013	P3	C	618	27	1
05090065*2013-08-20*12752*I	05090065	20/08/2013	P3	C	619	182	1
05090065*2013-08-20*12752*I	05090065	20/08/2013	P3	C	623	5	1
05090065*2013-08-20*12752*I	05090065	20/08/2013	P3	C	650	0	1
05090065*2013-08-20*12752*I	05090065	20/08/2013	P3	C	719	0	1
05090065*2013-08-20*12752*I	05090065	20/08/2013	P3	C	735	0	1
05090065*2013-08-20*12752*I	05090065	20/08/2013	P3	C	753	0	1
05090065*2013-08-20*12752*I	05090065	20/08/2013	P3	C	757	2	1
05090065*2013-08-20*12752*I	05090065	20/08/2013	P3	C	807	14	1
05090065*2013-08-20*12752*I	05090065	20/08/2013	P3	C	819	7	1
05090065*2013-08-20*12752*I	05090065	20/08/2013	P3	C	837	0	1
05090065*2013-08-20*12752*I	05090065	20/08/2013	P3	C	838	31	1
05090065*2013-08-20*12752*I	05090065	20/08/2013	P3	C	906	3	1
05090065*2013-08-20*12752*I	05090065	20/08/2013	P3	C	933	13	1
05090065*2013-08-20*12752*I	05090065	20/08/2013	P3	C	1028	49	1
05090065*2013-08-20*12752*I	05090065	20/08/2013	P3	C	2391	9	1
05090065*2013-08-20*12752*I	05090065	20/08/2013	P3	C	2395	0	1
05090065*2013-08-20*12752*I	05090065	20/08/2013	P3	C	3163	2	1
05090065*2013-08-20*12752*I	05090065	20/08/2013	P3	C	3206	0	1
05090065*2013-08-20*12752*I	05090065	20/08/2013	P3	C	3207	0	1
