CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06590950*2013-07-09*26618*I	06590950	09/07/2013	P5	A	69	0	1
06590950*2013-07-09*26618*I	06590950	09/07/2013	P5	A	183	1	1
06590950*2013-07-09*26618*I	06590950	09/07/2013	P5	A	200	1	1
06590950*2013-07-09*26618*I	06590950	09/07/2013	P5	A	212	0	1
06590950*2013-07-09*26618*I	06590950	09/07/2013	P5	A	241	0	1
06590950*2013-07-09*26618*I	06590950	09/07/2013	P5	A	310	0	1
06590950*2013-07-09*26618*I	06590950	09/07/2013	P5	A	364	0	1
06590950*2013-07-09*26618*I	06590950	09/07/2013	P5	A	618	0	1
06590950*2013-07-09*26618*I	06590950	09/07/2013	P5	A	623	0	1
06590950*2013-07-09*26618*I	06590950	09/07/2013	P5	A	625	1	1
06590950*2013-07-09*26618*I	06590950	09/07/2013	P5	A	753	1	1
06590950*2013-07-09*26618*I	06590950	09/07/2013	P5	A	757	0	1
06590950*2013-07-09*26618*I	06590950	09/07/2013	P5	A	783	1	1
06590950*2013-07-09*26618*I	06590950	09/07/2013	P5	A	801	1	1
06590950*2013-07-09*26618*I	06590950	09/07/2013	P5	A	807	1303	1
06590950*2013-07-09*26618*I	06590950	09/07/2013	P5	A	819	0	1
06590950*2013-07-09*26618*I	06590950	09/07/2013	P5	A	831	0	1
06590950*2013-07-09*26618*I	06590950	09/07/2013	P5	A	838	1	1
06590950*2013-07-09*26618*I	06590950	09/07/2013	P5	A	846	1	1
06590950*2013-07-09*26618*I	06590950	09/07/2013	P5	A	880	1	1
06590950*2013-07-09*26618*I	06590950	09/07/2013	P5	A	892	20	1
06590950*2013-07-09*26618*I	06590950	09/07/2013	P5	A	906	3	1
06590950*2013-07-09*26618*I	06590950	09/07/2013	P5	A	908	2	1
06590950*2013-07-09*26618*I	06590950	09/07/2013	P5	A	933	896	1
06590950*2013-07-09*26618*I	06590950	09/07/2013	P5	A	972	0	1
06590950*2013-07-09*26618*I	06590950	09/07/2013	P5	A	978	3870	1
06590950*2013-07-09*26618*I	06590950	09/07/2013	P5	A	997	32	1
06590950*2013-07-09*26618*I	06590950	09/07/2013	P5	A	1004	40	1
06590950*2013-07-09*26618*I	06590950	09/07/2013	P5	A	1028	2	1
06590950*2013-07-09*26618*I	06590950	09/07/2013	P5	A	1042	0	1
06590950*2013-07-09*26618*I	06590950	09/07/2013	P5	A	1043	64	1
06590950*2013-07-09*26618*I	06590950	09/07/2013	P5	A	1071	0	1
06590950*2013-07-09*26618*I	06590950	09/07/2013	P5	A	3166	0	1
06590950*2013-07-09*26618*I	06590950	09/07/2013	P5	A	5152	0	1
06590950*2013-07-09*26618*I	06590950	09/07/2013	P5	B	69	1	1
06590950*2013-07-09*26618*I	06590950	09/07/2013	P5	B	183	0	1
06590950*2013-07-09*26618*I	06590950	09/07/2013	P5	B	200	8	1
06590950*2013-07-09*26618*I	06590950	09/07/2013	P5	B	212	1	1
06590950*2013-07-09*26618*I	06590950	09/07/2013	P5	B	241	0	1
06590950*2013-07-09*26618*I	06590950	09/07/2013	P5	B	310	0	1
06590950*2013-07-09*26618*I	06590950	09/07/2013	P5	B	364	160	1
06590950*2013-07-09*26618*I	06590950	09/07/2013	P5	B	618	3	1
06590950*2013-07-09*26618*I	06590950	09/07/2013	P5	B	623	5	1
06590950*2013-07-09*26618*I	06590950	09/07/2013	P5	B	625	2	1
06590950*2013-07-09*26618*I	06590950	09/07/2013	P5	B	753	1	1
06590950*2013-07-09*26618*I	06590950	09/07/2013	P5	B	757	128	1
06590950*2013-07-09*26618*I	06590950	09/07/2013	P5	B	783	2	1
06590950*2013-07-09*26618*I	06590950	09/07/2013	P5	B	801	576	1
06590950*2013-07-09*26618*I	06590950	09/07/2013	P5	B	807	768	1
06590950*2013-07-09*26618*I	06590950	09/07/2013	P5	B	819	3	1
06590950*2013-07-09*26618*I	06590950	09/07/2013	P5	B	831	2	1
06590950*2013-07-09*26618*I	06590950	09/07/2013	P5	B	838	0	1
06590950*2013-07-09*26618*I	06590950	09/07/2013	P5	B	846	0	1
06590950*2013-07-09*26618*I	06590950	09/07/2013	P5	B	880	1	1
06590950*2013-07-09*26618*I	06590950	09/07/2013	P5	B	892	22	1
06590950*2013-07-09*26618*I	06590950	09/07/2013	P5	B	906	0	1
06590950*2013-07-09*26618*I	06590950	09/07/2013	P5	B	908	0	1
06590950*2013-07-09*26618*I	06590950	09/07/2013	P5	B	933	192	1
06590950*2013-07-09*26618*I	06590950	09/07/2013	P5	B	972	0	1
06590950*2013-07-09*26618*I	06590950	09/07/2013	P5	B	978	6528	1
06590950*2013-07-09*26618*I	06590950	09/07/2013	P5	B	997	0	1
06590950*2013-07-09*26618*I	06590950	09/07/2013	P5	B	1004	1	1
06590950*2013-07-09*26618*I	06590950	09/07/2013	P5	B	1028	1	1
06590950*2013-07-09*26618*I	06590950	09/07/2013	P5	B	1042	1	1
06590950*2013-07-09*26618*I	06590950	09/07/2013	P5	B	1043	0	1
06590950*2013-07-09*26618*I	06590950	09/07/2013	P5	B	1071	0	1
06590950*2013-07-09*26618*I	06590950	09/07/2013	P5	B	3166	0	1
06590950*2013-07-09*26618*I	06590950	09/07/2013	P5	B	5152	4	1
06590950*2013-07-09*26618*I	06590950	09/07/2013	P5	C	69	1	1
06590950*2013-07-09*26618*I	06590950	09/07/2013	P5	C	183	3	1
06590950*2013-07-09*26618*I	06590950	09/07/2013	P5	C	200	8	1
06590950*2013-07-09*26618*I	06590950	09/07/2013	P5	C	212	0	1
06590950*2013-07-09*26618*I	06590950	09/07/2013	P5	C	241	1	1
06590950*2013-07-09*26618*I	06590950	09/07/2013	P5	C	310	1	1
06590950*2013-07-09*26618*I	06590950	09/07/2013	P5	C	364	160	1
06590950*2013-07-09*26618*I	06590950	09/07/2013	P5	C	618	0	1
06590950*2013-07-09*26618*I	06590950	09/07/2013	P5	C	623	3	1
06590950*2013-07-09*26618*I	06590950	09/07/2013	P5	C	625	0	1
06590950*2013-07-09*26618*I	06590950	09/07/2013	P5	C	753	3	1
06590950*2013-07-09*26618*I	06590950	09/07/2013	P5	C	757	64	1
06590950*2013-07-09*26618*I	06590950	09/07/2013	P5	C	783	1	1
06590950*2013-07-09*26618*I	06590950	09/07/2013	P5	C	801	96	1
06590950*2013-07-09*26618*I	06590950	09/07/2013	P5	C	807	960	1
06590950*2013-07-09*26618*I	06590950	09/07/2013	P5	C	819	2	1
06590950*2013-07-09*26618*I	06590950	09/07/2013	P5	C	831	0	1
06590950*2013-07-09*26618*I	06590950	09/07/2013	P5	C	838	1	1
06590950*2013-07-09*26618*I	06590950	09/07/2013	P5	C	846	0	1
06590950*2013-07-09*26618*I	06590950	09/07/2013	P5	C	880	0	1
06590950*2013-07-09*26618*I	06590950	09/07/2013	P5	C	892	13	1
06590950*2013-07-09*26618*I	06590950	09/07/2013	P5	C	906	3	1
06590950*2013-07-09*26618*I	06590950	09/07/2013	P5	C	908	0	1
06590950*2013-07-09*26618*I	06590950	09/07/2013	P5	C	933	384	1
06590950*2013-07-09*26618*I	06590950	09/07/2013	P5	C	972	1	1
06590950*2013-07-09*26618*I	06590950	09/07/2013	P5	C	978	1920	1
06590950*2013-07-09*26618*I	06590950	09/07/2013	P5	C	997	0	1
06590950*2013-07-09*26618*I	06590950	09/07/2013	P5	C	1004	2	1
06590950*2013-07-09*26618*I	06590950	09/07/2013	P5	C	1028	7	1
06590950*2013-07-09*26618*I	06590950	09/07/2013	P5	C	1042	0	1
06590950*2013-07-09*26618*I	06590950	09/07/2013	P5	C	1043	5	1
06590950*2013-07-09*26618*I	06590950	09/07/2013	P5	C	1071	1	1
06590950*2013-07-09*26618*I	06590950	09/07/2013	P5	C	3166	3	1
06590950*2013-07-09*26618*I	06590950	09/07/2013	P5	C	5152	2	1
