CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06161400*2013-08-20*2820*I	06161400	20/08/2013	TP6	A	67	0	1
06161400*2013-08-20*2820*I	06161400	20/08/2013	TP6	A	69	0	1
06161400*2013-08-20*2820*I	06161400	20/08/2013	TP6	A	140	0	1
06161400*2013-08-20*2820*I	06161400	20/08/2013	TP6	A	164	0	1
06161400*2013-08-20*2820*I	06161400	20/08/2013	TP6	A	183	2	1
06161400*2013-08-20*2820*I	06161400	20/08/2013	TP6	A	212	0	1
06161400*2013-08-20*2820*I	06161400	20/08/2013	TP6	A	364	256	1
06161400*2013-08-20*2820*I	06161400	20/08/2013	TP6	A	421	0	1
06161400*2013-08-20*2820*I	06161400	20/08/2013	TP6	A	450	2	1
06161400*2013-08-20*2820*I	06161400	20/08/2013	TP6	A	618	5	1
06161400*2013-08-20*2820*I	06161400	20/08/2013	TP6	A	619	0	1
06161400*2013-08-20*2820*I	06161400	20/08/2013	TP6	A	625	1	1
06161400*2013-08-20*2820*I	06161400	20/08/2013	TP6	A	735	0	1
06161400*2013-08-20*2820*I	06161400	20/08/2013	TP6	A	801	3976	1
06161400*2013-08-20*2820*I	06161400	20/08/2013	TP6	A	807	103	1
06161400*2013-08-20*2820*I	06161400	20/08/2013	TP6	A	819	0	1
06161400*2013-08-20*2820*I	06161400	20/08/2013	TP6	A	837	0	1
06161400*2013-08-20*2820*I	06161400	20/08/2013	TP6	A	892	13337	1
06161400*2013-08-20*2820*I	06161400	20/08/2013	TP6	A	906	3	1
06161400*2013-08-20*2820*I	06161400	20/08/2013	TP6	A	933	2	1
06161400*2013-08-20*2820*I	06161400	20/08/2013	TP6	A	978	1	1
06161400*2013-08-20*2820*I	06161400	20/08/2013	TP6	A	1043	1	1
06161400*2013-08-20*2820*I	06161400	20/08/2013	TP6	A	1044	0	1
06161400*2013-08-20*2820*I	06161400	20/08/2013	TP6	A	1064	6	1
06161400*2013-08-20*2820*I	06161400	20/08/2013	TP6	A	1089	3	1
06161400*2013-08-20*2820*I	06161400	20/08/2013	TP6	A	3170	0	1
06161400*2013-08-20*2820*I	06161400	20/08/2013	TP6	A	3181	0	1
06161400*2013-08-20*2820*I	06161400	20/08/2013	TP6	A	3202	3	1
06161400*2013-08-20*2820*I	06161400	20/08/2013	TP6	A	20358	0	1
06161400*2013-08-20*2820*I	06161400	20/08/2013	TP6	B	67	1	1
06161400*2013-08-20*2820*I	06161400	20/08/2013	TP6	B	69	1	1
06161400*2013-08-20*2820*I	06161400	20/08/2013	TP6	B	140	5	1
06161400*2013-08-20*2820*I	06161400	20/08/2013	TP6	B	164	2	1
06161400*2013-08-20*2820*I	06161400	20/08/2013	TP6	B	183	0	1
06161400*2013-08-20*2820*I	06161400	20/08/2013	TP6	B	212	1	1
06161400*2013-08-20*2820*I	06161400	20/08/2013	TP6	B	364	66	1
06161400*2013-08-20*2820*I	06161400	20/08/2013	TP6	B	421	30	1
06161400*2013-08-20*2820*I	06161400	20/08/2013	TP6	B	450	1	1
06161400*2013-08-20*2820*I	06161400	20/08/2013	TP6	B	618	4	1
06161400*2013-08-20*2820*I	06161400	20/08/2013	TP6	B	619	2	1
06161400*2013-08-20*2820*I	06161400	20/08/2013	TP6	B	625	1	1
06161400*2013-08-20*2820*I	06161400	20/08/2013	TP6	B	735	0	1
06161400*2013-08-20*2820*I	06161400	20/08/2013	TP6	B	801	3	1
06161400*2013-08-20*2820*I	06161400	20/08/2013	TP6	B	807	120	1
06161400*2013-08-20*2820*I	06161400	20/08/2013	TP6	B	819	0	1
06161400*2013-08-20*2820*I	06161400	20/08/2013	TP6	B	837	0	1
06161400*2013-08-20*2820*I	06161400	20/08/2013	TP6	B	892	1792	1
06161400*2013-08-20*2820*I	06161400	20/08/2013	TP6	B	906	3	1
06161400*2013-08-20*2820*I	06161400	20/08/2013	TP6	B	933	80	1
06161400*2013-08-20*2820*I	06161400	20/08/2013	TP6	B	978	11	1
06161400*2013-08-20*2820*I	06161400	20/08/2013	TP6	B	1043	0	1
06161400*2013-08-20*2820*I	06161400	20/08/2013	TP6	B	1044	5	1
06161400*2013-08-20*2820*I	06161400	20/08/2013	TP6	B	1064	0	1
06161400*2013-08-20*2820*I	06161400	20/08/2013	TP6	B	1089	3	1
06161400*2013-08-20*2820*I	06161400	20/08/2013	TP6	B	3170	3	1
06161400*2013-08-20*2820*I	06161400	20/08/2013	TP6	B	3181	2	1
06161400*2013-08-20*2820*I	06161400	20/08/2013	TP6	B	3202	25	1
06161400*2013-08-20*2820*I	06161400	20/08/2013	TP6	B	20358	2	1
06161400*2013-08-20*2820*I	06161400	20/08/2013	TP6	C	67	0	1
06161400*2013-08-20*2820*I	06161400	20/08/2013	TP6	C	69	2	1
06161400*2013-08-20*2820*I	06161400	20/08/2013	TP6	C	140	0	1
06161400*2013-08-20*2820*I	06161400	20/08/2013	TP6	C	164	0	1
06161400*2013-08-20*2820*I	06161400	20/08/2013	TP6	C	183	0	1
06161400*2013-08-20*2820*I	06161400	20/08/2013	TP6	C	212	2	1
06161400*2013-08-20*2820*I	06161400	20/08/2013	TP6	C	364	172	1
06161400*2013-08-20*2820*I	06161400	20/08/2013	TP6	C	421	10	1
06161400*2013-08-20*2820*I	06161400	20/08/2013	TP6	C	450	0	1
06161400*2013-08-20*2820*I	06161400	20/08/2013	TP6	C	618	2	1
06161400*2013-08-20*2820*I	06161400	20/08/2013	TP6	C	619	0	1
06161400*2013-08-20*2820*I	06161400	20/08/2013	TP6	C	625	1	1
06161400*2013-08-20*2820*I	06161400	20/08/2013	TP6	C	735	1	1
06161400*2013-08-20*2820*I	06161400	20/08/2013	TP6	C	801	6	1
06161400*2013-08-20*2820*I	06161400	20/08/2013	TP6	C	807	140	1
06161400*2013-08-20*2820*I	06161400	20/08/2013	TP6	C	819	1	1
06161400*2013-08-20*2820*I	06161400	20/08/2013	TP6	C	837	1	1
06161400*2013-08-20*2820*I	06161400	20/08/2013	TP6	C	892	4482	1
06161400*2013-08-20*2820*I	06161400	20/08/2013	TP6	C	906	0	1
06161400*2013-08-20*2820*I	06161400	20/08/2013	TP6	C	933	140	1
06161400*2013-08-20*2820*I	06161400	20/08/2013	TP6	C	978	1	1
06161400*2013-08-20*2820*I	06161400	20/08/2013	TP6	C	1043	3	1
06161400*2013-08-20*2820*I	06161400	20/08/2013	TP6	C	1044	7	1
06161400*2013-08-20*2820*I	06161400	20/08/2013	TP6	C	1064	1	1
06161400*2013-08-20*2820*I	06161400	20/08/2013	TP6	C	1089	0	1
06161400*2013-08-20*2820*I	06161400	20/08/2013	TP6	C	3170	0	1
06161400*2013-08-20*2820*I	06161400	20/08/2013	TP6	C	3181	0	1
06161400*2013-08-20*2820*I	06161400	20/08/2013	TP6	C	3202	0	1
06161400*2013-08-20*2820*I	06161400	20/08/2013	TP6	C	20358	2	1
