CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05165770*2013-09-27*13057*I	05165770	27/09/2013	P14	A	212	18	1
05165770*2013-09-27*13057*I	05165770	27/09/2013	P14	A	312	1	1
05165770*2013-09-27*13057*I	05165770	27/09/2013	P14	A	317	2	1
05165770*2013-09-27*13057*I	05165770	27/09/2013	P14	A	457	1	1
05165770*2013-09-27*13057*I	05165770	27/09/2013	P14	A	502	1	1
05165770*2013-09-27*13057*I	05165770	27/09/2013	P14	A	517	1	1
05165770*2013-09-27*13057*I	05165770	27/09/2013	P14	A	619	0	1
05165770*2013-09-27*13057*I	05165770	27/09/2013	P14	A	650	2	1
05165770*2013-09-27*13057*I	05165770	27/09/2013	P14	A	679	3	1
05165770*2013-09-27*13057*I	05165770	27/09/2013	P14	A	753	5	1
05165770*2013-09-27*13057*I	05165770	27/09/2013	P14	A	757	0	1
05165770*2013-09-27*13057*I	05165770	27/09/2013	P14	A	783	0	1
05165770*2013-09-27*13057*I	05165770	27/09/2013	P14	A	807	268	1
05165770*2013-09-27*13057*I	05165770	27/09/2013	P14	A	819	0	1
05165770*2013-09-27*13057*I	05165770	27/09/2013	P14	A	837	2	1
05165770*2013-09-27*13057*I	05165770	27/09/2013	P14	A	838	10	1
05165770*2013-09-27*13057*I	05165770	27/09/2013	P14	A	887	0	1
05165770*2013-09-27*13057*I	05165770	27/09/2013	P14	A	888	53	1
05165770*2013-09-27*13057*I	05165770	27/09/2013	P14	A	906	10	1
05165770*2013-09-27*13057*I	05165770	27/09/2013	P14	A	908	1	1
05165770*2013-09-27*13057*I	05165770	27/09/2013	P14	A	928	0	1
05165770*2013-09-27*13057*I	05165770	27/09/2013	P14	A	933	113	1
05165770*2013-09-27*13057*I	05165770	27/09/2013	P14	A	978	72	1
05165770*2013-09-27*13057*I	05165770	27/09/2013	P14	A	1004	7	1
05165770*2013-09-27*13057*I	05165770	27/09/2013	P14	A	1042	1	1
05165770*2013-09-27*13057*I	05165770	27/09/2013	P14	A	1043	0	1
05165770*2013-09-27*13057*I	05165770	27/09/2013	P14	A	1044	2	1
05165770*2013-09-27*13057*I	05165770	27/09/2013	P14	A	1089	1	1
05165770*2013-09-27*13057*I	05165770	27/09/2013	P14	A	2395	6	1
05165770*2013-09-27*13057*I	05165770	27/09/2013	P14	A	3168	3	1
05165770*2013-09-27*13057*I	05165770	27/09/2013	P14	A	9794	0	1
05165770*2013-09-27*13057*I	05165770	27/09/2013	P14	B	212	22	1
05165770*2013-09-27*13057*I	05165770	27/09/2013	P14	B	312	0	1
05165770*2013-09-27*13057*I	05165770	27/09/2013	P14	B	317	1	1
05165770*2013-09-27*13057*I	05165770	27/09/2013	P14	B	457	1	1
05165770*2013-09-27*13057*I	05165770	27/09/2013	P14	B	502	2	1
05165770*2013-09-27*13057*I	05165770	27/09/2013	P14	B	517	0	1
05165770*2013-09-27*13057*I	05165770	27/09/2013	P14	B	619	2	1
05165770*2013-09-27*13057*I	05165770	27/09/2013	P14	B	650	0	1
05165770*2013-09-27*13057*I	05165770	27/09/2013	P14	B	679	1	1
05165770*2013-09-27*13057*I	05165770	27/09/2013	P14	B	753	10	1
05165770*2013-09-27*13057*I	05165770	27/09/2013	P14	B	757	1	1
05165770*2013-09-27*13057*I	05165770	27/09/2013	P14	B	783	0	1
05165770*2013-09-27*13057*I	05165770	27/09/2013	P14	B	807	58	1
05165770*2013-09-27*13057*I	05165770	27/09/2013	P14	B	819	0	1
05165770*2013-09-27*13057*I	05165770	27/09/2013	P14	B	837	2	1
05165770*2013-09-27*13057*I	05165770	27/09/2013	P14	B	838	6	1
05165770*2013-09-27*13057*I	05165770	27/09/2013	P14	B	887	0	1
05165770*2013-09-27*13057*I	05165770	27/09/2013	P14	B	888	25	1
05165770*2013-09-27*13057*I	05165770	27/09/2013	P14	B	906	0	1
05165770*2013-09-27*13057*I	05165770	27/09/2013	P14	B	908	1	1
05165770*2013-09-27*13057*I	05165770	27/09/2013	P14	B	928	2	1
05165770*2013-09-27*13057*I	05165770	27/09/2013	P14	B	933	40	1
05165770*2013-09-27*13057*I	05165770	27/09/2013	P14	B	978	38	1
05165770*2013-09-27*13057*I	05165770	27/09/2013	P14	B	1004	1	1
05165770*2013-09-27*13057*I	05165770	27/09/2013	P14	B	1042	0	1
05165770*2013-09-27*13057*I	05165770	27/09/2013	P14	B	1043	1	1
05165770*2013-09-27*13057*I	05165770	27/09/2013	P14	B	1044	0	1
05165770*2013-09-27*13057*I	05165770	27/09/2013	P14	B	1089	1	1
05165770*2013-09-27*13057*I	05165770	27/09/2013	P14	B	2395	0	1
05165770*2013-09-27*13057*I	05165770	27/09/2013	P14	B	3168	0	1
05165770*2013-09-27*13057*I	05165770	27/09/2013	P14	B	9794	1	1
05165770*2013-09-27*13057*I	05165770	27/09/2013	P14	C	212	2	1
05165770*2013-09-27*13057*I	05165770	27/09/2013	P14	C	312	0	1
05165770*2013-09-27*13057*I	05165770	27/09/2013	P14	C	317	0	1
05165770*2013-09-27*13057*I	05165770	27/09/2013	P14	C	457	0	1
05165770*2013-09-27*13057*I	05165770	27/09/2013	P14	C	502	7	1
05165770*2013-09-27*13057*I	05165770	27/09/2013	P14	C	517	0	1
05165770*2013-09-27*13057*I	05165770	27/09/2013	P14	C	619	1	1
05165770*2013-09-27*13057*I	05165770	27/09/2013	P14	C	650	0	1
05165770*2013-09-27*13057*I	05165770	27/09/2013	P14	C	679	1	1
05165770*2013-09-27*13057*I	05165770	27/09/2013	P14	C	753	0	1
05165770*2013-09-27*13057*I	05165770	27/09/2013	P14	C	757	1	1
05165770*2013-09-27*13057*I	05165770	27/09/2013	P14	C	783	2	1
05165770*2013-09-27*13057*I	05165770	27/09/2013	P14	C	807	11	1
05165770*2013-09-27*13057*I	05165770	27/09/2013	P14	C	819	1	1
05165770*2013-09-27*13057*I	05165770	27/09/2013	P14	C	837	4	1
05165770*2013-09-27*13057*I	05165770	27/09/2013	P14	C	838	4	1
05165770*2013-09-27*13057*I	05165770	27/09/2013	P14	C	887	2	1
05165770*2013-09-27*13057*I	05165770	27/09/2013	P14	C	888	6	1
05165770*2013-09-27*13057*I	05165770	27/09/2013	P14	C	906	1	1
05165770*2013-09-27*13057*I	05165770	27/09/2013	P14	C	908	1	1
05165770*2013-09-27*13057*I	05165770	27/09/2013	P14	C	928	0	1
05165770*2013-09-27*13057*I	05165770	27/09/2013	P14	C	933	32	1
05165770*2013-09-27*13057*I	05165770	27/09/2013	P14	C	978	14	1
05165770*2013-09-27*13057*I	05165770	27/09/2013	P14	C	1004	0	1
05165770*2013-09-27*13057*I	05165770	27/09/2013	P14	C	1042	0	1
05165770*2013-09-27*13057*I	05165770	27/09/2013	P14	C	1043	0	1
05165770*2013-09-27*13057*I	05165770	27/09/2013	P14	C	1044	1	1
05165770*2013-09-27*13057*I	05165770	27/09/2013	P14	C	1089	0	1
05165770*2013-09-27*13057*I	05165770	27/09/2013	P14	C	2395	0	1
05165770*2013-09-27*13057*I	05165770	27/09/2013	P14	C	3168	0	1
05165770*2013-09-27*13057*I	05165770	27/09/2013	P14	C	9794	0	1
