CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05181800*2013-09-26*13041*I	05181800	26/09/2013	G1	A	69	6	1
05181800*2013-09-26*13041*I	05181800	26/09/2013	G1	A	127	0	1
05181800*2013-09-26*13041*I	05181800	26/09/2013	G1	A	150	0	1
05181800*2013-09-26*13041*I	05181800	26/09/2013	G1	A	155	0	1
05181800*2013-09-26*13041*I	05181800	26/09/2013	G1	A	156	0	1
05181800*2013-09-26*13041*I	05181800	26/09/2013	G1	A	183	1	1
05181800*2013-09-26*13041*I	05181800	26/09/2013	G1	A	189	0	1
05181800*2013-09-26*13041*I	05181800	26/09/2013	G1	A	190	0	1
05181800*2013-09-26*13041*I	05181800	26/09/2013	G1	A	212	6	1
05181800*2013-09-26*13041*I	05181800	26/09/2013	G1	A	231	1	1
05181800*2013-09-26*13041*I	05181800	26/09/2013	G1	A	263	108	1
05181800*2013-09-26*13041*I	05181800	26/09/2013	G1	A	292	0	1
05181800*2013-09-26*13041*I	05181800	26/09/2013	G1	A	304	28	1
05181800*2013-09-26*13041*I	05181800	26/09/2013	G1	A	307	5	1
05181800*2013-09-26*13041*I	05181800	26/09/2013	G1	A	311	12	1
05181800*2013-09-26*13041*I	05181800	26/09/2013	G1	A	320	1	1
05181800*2013-09-26*13041*I	05181800	26/09/2013	G1	A	321	0	1
05181800*2013-09-26*13041*I	05181800	26/09/2013	G1	A	322	13	1
05181800*2013-09-26*13041*I	05181800	26/09/2013	G1	A	394	0	1
05181800*2013-09-26*13041*I	05181800	26/09/2013	G1	A	399	0	1
05181800*2013-09-26*13041*I	05181800	26/09/2013	G1	A	400	0	1
05181800*2013-09-26*13041*I	05181800	26/09/2013	G1	A	404	0	1
05181800*2013-09-26*13041*I	05181800	26/09/2013	G1	A	421	0	1
05181800*2013-09-26*13041*I	05181800	26/09/2013	G1	A	443	0	1
05181800*2013-09-26*13041*I	05181800	26/09/2013	G1	A	451	112	1
05181800*2013-09-26*13041*I	05181800	26/09/2013	G1	A	456	0	1
05181800*2013-09-26*13041*I	05181800	26/09/2013	G1	A	457	2	1
05181800*2013-09-26*13041*I	05181800	26/09/2013	G1	A	502	3	1
05181800*2013-09-26*13041*I	05181800	26/09/2013	G1	A	515	1	1
05181800*2013-09-26*13041*I	05181800	26/09/2013	G1	A	608	1	1
05181800*2013-09-26*13041*I	05181800	26/09/2013	G1	A	611	0	1
05181800*2013-09-26*13041*I	05181800	26/09/2013	G1	A	617	1	1
05181800*2013-09-26*13041*I	05181800	26/09/2013	G1	A	618	43	1
05181800*2013-09-26*13041*I	05181800	26/09/2013	G1	A	619	4	1
05181800*2013-09-26*13041*I	05181800	26/09/2013	G1	A	622	10	1
05181800*2013-09-26*13041*I	05181800	26/09/2013	G1	A	623	16	1
05181800*2013-09-26*13041*I	05181800	26/09/2013	G1	A	670	2	1
05181800*2013-09-26*13041*I	05181800	26/09/2013	G1	A	757	1	1
05181800*2013-09-26*13041*I	05181800	26/09/2013	G1	A	801	0	1
05181800*2013-09-26*13041*I	05181800	26/09/2013	G1	A	807	158	1
05181800*2013-09-26*13041*I	05181800	26/09/2013	G1	A	819	1	1
05181800*2013-09-26*13041*I	05181800	26/09/2013	G1	A	838	5	1
05181800*2013-09-26*13041*I	05181800	26/09/2013	G1	A	906	36	1
05181800*2013-09-26*13041*I	05181800	26/09/2013	G1	A	928	1	1
05181800*2013-09-26*13041*I	05181800	26/09/2013	G1	A	933	14	1
05181800*2013-09-26*13041*I	05181800	26/09/2013	G1	A	978	2	1
05181800*2013-09-26*13041*I	05181800	26/09/2013	G1	A	1004	136	1
05181800*2013-09-26*13041*I	05181800	26/09/2013	G1	A	1028	2	1
05181800*2013-09-26*13041*I	05181800	26/09/2013	G1	A	1089	2	1
05181800*2013-09-26*13041*I	05181800	26/09/2013	G1	A	2393	8	1
05181800*2013-09-26*13041*I	05181800	26/09/2013	G1	A	2395	3	1
05181800*2013-09-26*13041*I	05181800	26/09/2013	G1	A	3163	1	1
05181800*2013-09-26*13041*I	05181800	26/09/2013	G1	A	3168	24	1
05181800*2013-09-26*13041*I	05181800	26/09/2013	G1	A	9794	96	1
05181800*2013-09-26*13041*I	05181800	26/09/2013	G1	B	69	1	1
05181800*2013-09-26*13041*I	05181800	26/09/2013	G1	B	127	1	1
05181800*2013-09-26*13041*I	05181800	26/09/2013	G1	B	150	0	1
05181800*2013-09-26*13041*I	05181800	26/09/2013	G1	B	155	1	1
05181800*2013-09-26*13041*I	05181800	26/09/2013	G1	B	156	2	1
05181800*2013-09-26*13041*I	05181800	26/09/2013	G1	B	183	6	1
05181800*2013-09-26*13041*I	05181800	26/09/2013	G1	B	189	0	1
05181800*2013-09-26*13041*I	05181800	26/09/2013	G1	B	190	0	1
05181800*2013-09-26*13041*I	05181800	26/09/2013	G1	B	212	84	1
05181800*2013-09-26*13041*I	05181800	26/09/2013	G1	B	231	0	1
05181800*2013-09-26*13041*I	05181800	26/09/2013	G1	B	263	2656	1
05181800*2013-09-26*13041*I	05181800	26/09/2013	G1	B	292	1	1
05181800*2013-09-26*13041*I	05181800	26/09/2013	G1	B	304	37	1
05181800*2013-09-26*13041*I	05181800	26/09/2013	G1	B	307	0	1
05181800*2013-09-26*13041*I	05181800	26/09/2013	G1	B	311	3	1
05181800*2013-09-26*13041*I	05181800	26/09/2013	G1	B	320	0	1
05181800*2013-09-26*13041*I	05181800	26/09/2013	G1	B	321	3	1
05181800*2013-09-26*13041*I	05181800	26/09/2013	G1	B	322	1	1
05181800*2013-09-26*13041*I	05181800	26/09/2013	G1	B	394	1	1
05181800*2013-09-26*13041*I	05181800	26/09/2013	G1	B	399	16	1
05181800*2013-09-26*13041*I	05181800	26/09/2013	G1	B	400	9	1
05181800*2013-09-26*13041*I	05181800	26/09/2013	G1	B	404	4	1
05181800*2013-09-26*13041*I	05181800	26/09/2013	G1	B	421	14	1
05181800*2013-09-26*13041*I	05181800	26/09/2013	G1	B	443	12	1
05181800*2013-09-26*13041*I	05181800	26/09/2013	G1	B	451	16	1
05181800*2013-09-26*13041*I	05181800	26/09/2013	G1	B	456	0	1
05181800*2013-09-26*13041*I	05181800	26/09/2013	G1	B	457	1	1
05181800*2013-09-26*13041*I	05181800	26/09/2013	G1	B	502	0	1
05181800*2013-09-26*13041*I	05181800	26/09/2013	G1	B	515	1	1
05181800*2013-09-26*13041*I	05181800	26/09/2013	G1	B	608	0	1
05181800*2013-09-26*13041*I	05181800	26/09/2013	G1	B	611	0	1
05181800*2013-09-26*13041*I	05181800	26/09/2013	G1	B	617	0	1
05181800*2013-09-26*13041*I	05181800	26/09/2013	G1	B	618	32	1
05181800*2013-09-26*13041*I	05181800	26/09/2013	G1	B	619	7	1
05181800*2013-09-26*13041*I	05181800	26/09/2013	G1	B	622	1	1
05181800*2013-09-26*13041*I	05181800	26/09/2013	G1	B	623	8	1
05181800*2013-09-26*13041*I	05181800	26/09/2013	G1	B	670	0	1
05181800*2013-09-26*13041*I	05181800	26/09/2013	G1	B	757	1	1
05181800*2013-09-26*13041*I	05181800	26/09/2013	G1	B	801	624	1
05181800*2013-09-26*13041*I	05181800	26/09/2013	G1	B	807	84	1
05181800*2013-09-26*13041*I	05181800	26/09/2013	G1	B	819	0	1
05181800*2013-09-26*13041*I	05181800	26/09/2013	G1	B	838	10	1
05181800*2013-09-26*13041*I	05181800	26/09/2013	G1	B	906	4	1
05181800*2013-09-26*13041*I	05181800	26/09/2013	G1	B	928	0	1
05181800*2013-09-26*13041*I	05181800	26/09/2013	G1	B	933	8	1
05181800*2013-09-26*13041*I	05181800	26/09/2013	G1	B	978	1	1
05181800*2013-09-26*13041*I	05181800	26/09/2013	G1	B	1004	0	1
05181800*2013-09-26*13041*I	05181800	26/09/2013	G1	B	1028	0	1
05181800*2013-09-26*13041*I	05181800	26/09/2013	G1	B	1089	1	1
05181800*2013-09-26*13041*I	05181800	26/09/2013	G1	B	2393	0	1
05181800*2013-09-26*13041*I	05181800	26/09/2013	G1	B	2395	0	1
05181800*2013-09-26*13041*I	05181800	26/09/2013	G1	B	3163	0	1
05181800*2013-09-26*13041*I	05181800	26/09/2013	G1	B	3168	0	1
05181800*2013-09-26*13041*I	05181800	26/09/2013	G1	B	9794	308	1
05181800*2013-09-26*13041*I	05181800	26/09/2013	G1	C	69	12	1
05181800*2013-09-26*13041*I	05181800	26/09/2013	G1	C	127	0	1
05181800*2013-09-26*13041*I	05181800	26/09/2013	G1	C	150	2	1
05181800*2013-09-26*13041*I	05181800	26/09/2013	G1	C	155	0	1
05181800*2013-09-26*13041*I	05181800	26/09/2013	G1	C	156	4	1
05181800*2013-09-26*13041*I	05181800	26/09/2013	G1	C	183	7	1
05181800*2013-09-26*13041*I	05181800	26/09/2013	G1	C	189	2	1
05181800*2013-09-26*13041*I	05181800	26/09/2013	G1	C	190	1	1
05181800*2013-09-26*13041*I	05181800	26/09/2013	G1	C	212	46	1
05181800*2013-09-26*13041*I	05181800	26/09/2013	G1	C	231	0	1
05181800*2013-09-26*13041*I	05181800	26/09/2013	G1	C	263	168	1
05181800*2013-09-26*13041*I	05181800	26/09/2013	G1	C	292	1	1
05181800*2013-09-26*13041*I	05181800	26/09/2013	G1	C	304	3	1
05181800*2013-09-26*13041*I	05181800	26/09/2013	G1	C	307	0	1
05181800*2013-09-26*13041*I	05181800	26/09/2013	G1	C	311	3	1
05181800*2013-09-26*13041*I	05181800	26/09/2013	G1	C	320	0	1
05181800*2013-09-26*13041*I	05181800	26/09/2013	G1	C	321	2	1
05181800*2013-09-26*13041*I	05181800	26/09/2013	G1	C	322	2	1
05181800*2013-09-26*13041*I	05181800	26/09/2013	G1	C	394	2	1
05181800*2013-09-26*13041*I	05181800	26/09/2013	G1	C	399	21	1
05181800*2013-09-26*13041*I	05181800	26/09/2013	G1	C	400	3	1
05181800*2013-09-26*13041*I	05181800	26/09/2013	G1	C	404	4	1
05181800*2013-09-26*13041*I	05181800	26/09/2013	G1	C	421	7	1
05181800*2013-09-26*13041*I	05181800	26/09/2013	G1	C	443	1	1
05181800*2013-09-26*13041*I	05181800	26/09/2013	G1	C	451	37	1
05181800*2013-09-26*13041*I	05181800	26/09/2013	G1	C	456	1	1
05181800*2013-09-26*13041*I	05181800	26/09/2013	G1	C	457	0	1
05181800*2013-09-26*13041*I	05181800	26/09/2013	G1	C	502	0	1
05181800*2013-09-26*13041*I	05181800	26/09/2013	G1	C	515	0	1
05181800*2013-09-26*13041*I	05181800	26/09/2013	G1	C	608	0	1
05181800*2013-09-26*13041*I	05181800	26/09/2013	G1	C	611	1	1
05181800*2013-09-26*13041*I	05181800	26/09/2013	G1	C	617	0	1
05181800*2013-09-26*13041*I	05181800	26/09/2013	G1	C	618	21	1
05181800*2013-09-26*13041*I	05181800	26/09/2013	G1	C	619	9	1
05181800*2013-09-26*13041*I	05181800	26/09/2013	G1	C	622	1	1
05181800*2013-09-26*13041*I	05181800	26/09/2013	G1	C	623	9	1
05181800*2013-09-26*13041*I	05181800	26/09/2013	G1	C	670	0	1
05181800*2013-09-26*13041*I	05181800	26/09/2013	G1	C	757	2	1
05181800*2013-09-26*13041*I	05181800	26/09/2013	G1	C	801	2	1
05181800*2013-09-26*13041*I	05181800	26/09/2013	G1	C	807	176	1
05181800*2013-09-26*13041*I	05181800	26/09/2013	G1	C	819	0	1
05181800*2013-09-26*13041*I	05181800	26/09/2013	G1	C	838	2	1
05181800*2013-09-26*13041*I	05181800	26/09/2013	G1	C	906	0	1
05181800*2013-09-26*13041*I	05181800	26/09/2013	G1	C	928	0	1
05181800*2013-09-26*13041*I	05181800	26/09/2013	G1	C	933	7	1
05181800*2013-09-26*13041*I	05181800	26/09/2013	G1	C	978	0	1
05181800*2013-09-26*13041*I	05181800	26/09/2013	G1	C	1004	3	1
05181800*2013-09-26*13041*I	05181800	26/09/2013	G1	C	1028	3	1
05181800*2013-09-26*13041*I	05181800	26/09/2013	G1	C	1089	0	1
05181800*2013-09-26*13041*I	05181800	26/09/2013	G1	C	2393	3	1
05181800*2013-09-26*13041*I	05181800	26/09/2013	G1	C	2395	0	1
05181800*2013-09-26*13041*I	05181800	26/09/2013	G1	C	3163	0	1
05181800*2013-09-26*13041*I	05181800	26/09/2013	G1	C	3168	1	1
05181800*2013-09-26*13041*I	05181800	26/09/2013	G1	C	9794	260	1
