CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
04010000*2013-09-24*33779*I	04010000	24/09/2013	G3	A	200	0	1
04010000*2013-09-24*33779*I	04010000	24/09/2013	G3	A	239	1	1
04010000*2013-09-24*33779*I	04010000	24/09/2013	G3	A	249	2	1
04010000*2013-09-24*33779*I	04010000	24/09/2013	G3	A	311	5	1
04010000*2013-09-24*33779*I	04010000	24/09/2013	G3	A	312	2	1
04010000*2013-09-24*33779*I	04010000	24/09/2013	G3	A	317	1	1
04010000*2013-09-24*33779*I	04010000	24/09/2013	G3	A	364	1	1
04010000*2013-09-24*33779*I	04010000	24/09/2013	G3	A	391	1	1
04010000*2013-09-24*33779*I	04010000	24/09/2013	G3	A	457	7	1
04010000*2013-09-24*33779*I	04010000	24/09/2013	G3	A	509	0	1
04010000*2013-09-24*33779*I	04010000	24/09/2013	G3	A	532	0	1
04010000*2013-09-24*33779*I	04010000	24/09/2013	G3	A	618	1	1
04010000*2013-09-24*33779*I	04010000	24/09/2013	G3	A	622	3	1
04010000*2013-09-24*33779*I	04010000	24/09/2013	G3	A	650	3	1
04010000*2013-09-24*33779*I	04010000	24/09/2013	G3	A	657	5	1
04010000*2013-09-24*33779*I	04010000	24/09/2013	G3	A	658	2	1
04010000*2013-09-24*33779*I	04010000	24/09/2013	G3	A	661	4	1
04010000*2013-09-24*33779*I	04010000	24/09/2013	G3	A	666	2	1
04010000*2013-09-24*33779*I	04010000	24/09/2013	G3	A	719	16	1
04010000*2013-09-24*33779*I	04010000	24/09/2013	G3	A	753	0	1
04010000*2013-09-24*33779*I	04010000	24/09/2013	G3	A	807	54	1
04010000*2013-09-24*33779*I	04010000	24/09/2013	G3	A	819	0	1
04010000*2013-09-24*33779*I	04010000	24/09/2013	G3	A	856	1	1
04010000*2013-09-24*33779*I	04010000	24/09/2013	G3	A	880	76	1
04010000*2013-09-24*33779*I	04010000	24/09/2013	G3	A	892	4	1
04010000*2013-09-24*33779*I	04010000	24/09/2013	G3	A	933	21	1
04010000*2013-09-24*33779*I	04010000	24/09/2013	G3	A	978	5	1
04010000*2013-09-24*33779*I	04010000	24/09/2013	G3	A	1025	19	1
04010000*2013-09-24*33779*I	04010000	24/09/2013	G3	A	1051	3	1
04010000*2013-09-24*33779*I	04010000	24/09/2013	G3	A	1055	34	1
04010000*2013-09-24*33779*I	04010000	24/09/2013	G3	A	3206	3	1
04010000*2013-09-24*33779*I	04010000	24/09/2013	G3	A	20549	0	1
04010000*2013-09-24*33779*I	04010000	24/09/2013	G3	B	200	1	1
04010000*2013-09-24*33779*I	04010000	24/09/2013	G3	B	239	2	1
04010000*2013-09-24*33779*I	04010000	24/09/2013	G3	B	249	0	1
04010000*2013-09-24*33779*I	04010000	24/09/2013	G3	B	311	0	1
04010000*2013-09-24*33779*I	04010000	24/09/2013	G3	B	312	0	1
04010000*2013-09-24*33779*I	04010000	24/09/2013	G3	B	317	0	1
04010000*2013-09-24*33779*I	04010000	24/09/2013	G3	B	364	3	1
04010000*2013-09-24*33779*I	04010000	24/09/2013	G3	B	391	0	1
04010000*2013-09-24*33779*I	04010000	24/09/2013	G3	B	457	1	1
04010000*2013-09-24*33779*I	04010000	24/09/2013	G3	B	509	2	1
04010000*2013-09-24*33779*I	04010000	24/09/2013	G3	B	532	0	1
04010000*2013-09-24*33779*I	04010000	24/09/2013	G3	B	618	0	1
04010000*2013-09-24*33779*I	04010000	24/09/2013	G3	B	622	0	1
04010000*2013-09-24*33779*I	04010000	24/09/2013	G3	B	650	0	1
04010000*2013-09-24*33779*I	04010000	24/09/2013	G3	B	657	0	1
04010000*2013-09-24*33779*I	04010000	24/09/2013	G3	B	658	0	1
04010000*2013-09-24*33779*I	04010000	24/09/2013	G3	B	661	0	1
04010000*2013-09-24*33779*I	04010000	24/09/2013	G3	B	666	0	1
04010000*2013-09-24*33779*I	04010000	24/09/2013	G3	B	719	0	1
04010000*2013-09-24*33779*I	04010000	24/09/2013	G3	B	753	0	1
04010000*2013-09-24*33779*I	04010000	24/09/2013	G3	B	807	43	1
04010000*2013-09-24*33779*I	04010000	24/09/2013	G3	B	819	1	1
04010000*2013-09-24*33779*I	04010000	24/09/2013	G3	B	856	0	1
04010000*2013-09-24*33779*I	04010000	24/09/2013	G3	B	880	1	1
04010000*2013-09-24*33779*I	04010000	24/09/2013	G3	B	892	0	1
04010000*2013-09-24*33779*I	04010000	24/09/2013	G3	B	933	40	1
04010000*2013-09-24*33779*I	04010000	24/09/2013	G3	B	978	4	1
04010000*2013-09-24*33779*I	04010000	24/09/2013	G3	B	1025	0	1
04010000*2013-09-24*33779*I	04010000	24/09/2013	G3	B	1051	0	1
04010000*2013-09-24*33779*I	04010000	24/09/2013	G3	B	1055	24	1
04010000*2013-09-24*33779*I	04010000	24/09/2013	G3	B	3206	0	1
04010000*2013-09-24*33779*I	04010000	24/09/2013	G3	B	20549	0	1
04010000*2013-09-24*33779*I	04010000	24/09/2013	G3	C	200	0	1
04010000*2013-09-24*33779*I	04010000	24/09/2013	G3	C	239	2	1
04010000*2013-09-24*33779*I	04010000	24/09/2013	G3	C	249	0	1
04010000*2013-09-24*33779*I	04010000	24/09/2013	G3	C	311	0	1
04010000*2013-09-24*33779*I	04010000	24/09/2013	G3	C	312	0	1
04010000*2013-09-24*33779*I	04010000	24/09/2013	G3	C	317	0	1
04010000*2013-09-24*33779*I	04010000	24/09/2013	G3	C	364	23	1
04010000*2013-09-24*33779*I	04010000	24/09/2013	G3	C	391	0	1
04010000*2013-09-24*33779*I	04010000	24/09/2013	G3	C	457	1	1
04010000*2013-09-24*33779*I	04010000	24/09/2013	G3	C	509	0	1
04010000*2013-09-24*33779*I	04010000	24/09/2013	G3	C	532	1	1
04010000*2013-09-24*33779*I	04010000	24/09/2013	G3	C	618	0	1
04010000*2013-09-24*33779*I	04010000	24/09/2013	G3	C	622	1	1
04010000*2013-09-24*33779*I	04010000	24/09/2013	G3	C	650	0	1
04010000*2013-09-24*33779*I	04010000	24/09/2013	G3	C	657	0	1
04010000*2013-09-24*33779*I	04010000	24/09/2013	G3	C	658	0	1
04010000*2013-09-24*33779*I	04010000	24/09/2013	G3	C	661	0	1
04010000*2013-09-24*33779*I	04010000	24/09/2013	G3	C	666	0	1
04010000*2013-09-24*33779*I	04010000	24/09/2013	G3	C	719	0	1
04010000*2013-09-24*33779*I	04010000	24/09/2013	G3	C	753	3	1
04010000*2013-09-24*33779*I	04010000	24/09/2013	G3	C	807	38	1
04010000*2013-09-24*33779*I	04010000	24/09/2013	G3	C	819	0	1
04010000*2013-09-24*33779*I	04010000	24/09/2013	G3	C	856	0	1
04010000*2013-09-24*33779*I	04010000	24/09/2013	G3	C	880	1	1
04010000*2013-09-24*33779*I	04010000	24/09/2013	G3	C	892	0	1
04010000*2013-09-24*33779*I	04010000	24/09/2013	G3	C	933	13	1
04010000*2013-09-24*33779*I	04010000	24/09/2013	G3	C	978	0	1
04010000*2013-09-24*33779*I	04010000	24/09/2013	G3	C	1025	0	1
04010000*2013-09-24*33779*I	04010000	24/09/2013	G3	C	1051	1	1
04010000*2013-09-24*33779*I	04010000	24/09/2013	G3	C	1055	29	1
04010000*2013-09-24*33779*I	04010000	24/09/2013	G3	C	3206	0	1
04010000*2013-09-24*33779*I	04010000	24/09/2013	G3	C	20549	1	1
