CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05118703*2013-07-15*13006*I	05118703	15/07/2013	TP14	A	46	0	1
05118703*2013-07-15*13006*I	05118703	15/07/2013	TP14	A	212	0	1
05118703*2013-07-15*13006*I	05118703	15/07/2013	TP14	A	364	1	1
05118703*2013-07-15*13006*I	05118703	15/07/2013	TP14	A	473	144	1
05118703*2013-07-15*13006*I	05118703	15/07/2013	TP14	A	491	11	1
05118703*2013-07-15*13006*I	05118703	15/07/2013	TP14	A	613	0	1
05118703*2013-07-15*13006*I	05118703	15/07/2013	TP14	A	622	31	1
05118703*2013-07-15*13006*I	05118703	15/07/2013	TP14	A	719	1	1
05118703*2013-07-15*13006*I	05118703	15/07/2013	TP14	A	757	0	1
05118703*2013-07-15*13006*I	05118703	15/07/2013	TP14	A	793	0	1
05118703*2013-07-15*13006*I	05118703	15/07/2013	TP14	A	807	80	1
05118703*2013-07-15*13006*I	05118703	15/07/2013	TP14	A	819	0	1
05118703*2013-07-15*13006*I	05118703	15/07/2013	TP14	A	824	1	1
05118703*2013-07-15*13006*I	05118703	15/07/2013	TP14	A	837	0	1
05118703*2013-07-15*13006*I	05118703	15/07/2013	TP14	A	880	4	1
05118703*2013-07-15*13006*I	05118703	15/07/2013	TP14	A	887	0	1
05118703*2013-07-15*13006*I	05118703	15/07/2013	TP14	A	892	132	1
05118703*2013-07-15*13006*I	05118703	15/07/2013	TP14	A	906	0	1
05118703*2013-07-15*13006*I	05118703	15/07/2013	TP14	A	908	5	1
05118703*2013-07-15*13006*I	05118703	15/07/2013	TP14	A	933	21	1
05118703*2013-07-15*13006*I	05118703	15/07/2013	TP14	A	978	10	1
05118703*2013-07-15*13006*I	05118703	15/07/2013	TP14	A	1043	6	1
05118703*2013-07-15*13006*I	05118703	15/07/2013	TP14	A	1055	1	1
05118703*2013-07-15*13006*I	05118703	15/07/2013	TP14	A	1061	5	1
05118703*2013-07-15*13006*I	05118703	15/07/2013	TP14	A	3168	4	1
05118703*2013-07-15*13006*I	05118703	15/07/2013	TP14	A	3170	0	1
05118703*2013-07-15*13006*I	05118703	15/07/2013	TP14	A	5118	0	1
05118703*2013-07-15*13006*I	05118703	15/07/2013	TP14	B	46	0	1
05118703*2013-07-15*13006*I	05118703	15/07/2013	TP14	B	212	1	1
05118703*2013-07-15*13006*I	05118703	15/07/2013	TP14	B	364	23	1
05118703*2013-07-15*13006*I	05118703	15/07/2013	TP14	B	473	21	1
05118703*2013-07-15*13006*I	05118703	15/07/2013	TP14	B	491	8	1
05118703*2013-07-15*13006*I	05118703	15/07/2013	TP14	B	613	1	1
05118703*2013-07-15*13006*I	05118703	15/07/2013	TP14	B	622	17	1
05118703*2013-07-15*13006*I	05118703	15/07/2013	TP14	B	719	1	1
05118703*2013-07-15*13006*I	05118703	15/07/2013	TP14	B	757	1	1
05118703*2013-07-15*13006*I	05118703	15/07/2013	TP14	B	793	0	1
05118703*2013-07-15*13006*I	05118703	15/07/2013	TP14	B	807	119	1
05118703*2013-07-15*13006*I	05118703	15/07/2013	TP14	B	819	1	1
05118703*2013-07-15*13006*I	05118703	15/07/2013	TP14	B	824	0	1
05118703*2013-07-15*13006*I	05118703	15/07/2013	TP14	B	837	1	1
05118703*2013-07-15*13006*I	05118703	15/07/2013	TP14	B	880	2	1
05118703*2013-07-15*13006*I	05118703	15/07/2013	TP14	B	887	0	1
05118703*2013-07-15*13006*I	05118703	15/07/2013	TP14	B	892	35	1
05118703*2013-07-15*13006*I	05118703	15/07/2013	TP14	B	906	2	1
05118703*2013-07-15*13006*I	05118703	15/07/2013	TP14	B	908	1	1
05118703*2013-07-15*13006*I	05118703	15/07/2013	TP14	B	933	40	1
05118703*2013-07-15*13006*I	05118703	15/07/2013	TP14	B	978	40	1
05118703*2013-07-15*13006*I	05118703	15/07/2013	TP14	B	1043	9	1
05118703*2013-07-15*13006*I	05118703	15/07/2013	TP14	B	1055	0	1
05118703*2013-07-15*13006*I	05118703	15/07/2013	TP14	B	1061	7	1
05118703*2013-07-15*13006*I	05118703	15/07/2013	TP14	B	3168	3	1
05118703*2013-07-15*13006*I	05118703	15/07/2013	TP14	B	3170	0	1
05118703*2013-07-15*13006*I	05118703	15/07/2013	TP14	B	5118	4	1
05118703*2013-07-15*13006*I	05118703	15/07/2013	TP14	C	46	1	1
05118703*2013-07-15*13006*I	05118703	15/07/2013	TP14	C	212	0	1
05118703*2013-07-15*13006*I	05118703	15/07/2013	TP14	C	364	12	1
05118703*2013-07-15*13006*I	05118703	15/07/2013	TP14	C	473	16	1
05118703*2013-07-15*13006*I	05118703	15/07/2013	TP14	C	491	9	1
05118703*2013-07-15*13006*I	05118703	15/07/2013	TP14	C	613	0	1
05118703*2013-07-15*13006*I	05118703	15/07/2013	TP14	C	622	8	1
05118703*2013-07-15*13006*I	05118703	15/07/2013	TP14	C	719	0	1
05118703*2013-07-15*13006*I	05118703	15/07/2013	TP14	C	757	4	1
05118703*2013-07-15*13006*I	05118703	15/07/2013	TP14	C	793	1	1
05118703*2013-07-15*13006*I	05118703	15/07/2013	TP14	C	807	22	1
05118703*2013-07-15*13006*I	05118703	15/07/2013	TP14	C	819	0	1
05118703*2013-07-15*13006*I	05118703	15/07/2013	TP14	C	824	0	1
05118703*2013-07-15*13006*I	05118703	15/07/2013	TP14	C	837	0	1
05118703*2013-07-15*13006*I	05118703	15/07/2013	TP14	C	880	0	1
05118703*2013-07-15*13006*I	05118703	15/07/2013	TP14	C	887	14	1
05118703*2013-07-15*13006*I	05118703	15/07/2013	TP14	C	892	18	1
05118703*2013-07-15*13006*I	05118703	15/07/2013	TP14	C	906	2	1
05118703*2013-07-15*13006*I	05118703	15/07/2013	TP14	C	908	2	1
05118703*2013-07-15*13006*I	05118703	15/07/2013	TP14	C	933	20	1
05118703*2013-07-15*13006*I	05118703	15/07/2013	TP14	C	978	55	1
05118703*2013-07-15*13006*I	05118703	15/07/2013	TP14	C	1043	3	1
05118703*2013-07-15*13006*I	05118703	15/07/2013	TP14	C	1055	0	1
05118703*2013-07-15*13006*I	05118703	15/07/2013	TP14	C	1061	5	1
05118703*2013-07-15*13006*I	05118703	15/07/2013	TP14	C	3168	1	1
05118703*2013-07-15*13006*I	05118703	15/07/2013	TP14	C	3170	1	1
05118703*2013-07-15*13006*I	05118703	15/07/2013	TP14	C	5118	1	1
