CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05129150*2013-09-12*12989*I	05129150	12/09/2013	TP14	A	200	1	1
05129150*2013-09-12*12989*I	05129150	12/09/2013	TP14	A	212	2	1
05129150*2013-09-12*12989*I	05129150	12/09/2013	TP14	A	245	1	1
05129150*2013-09-12*12989*I	05129150	12/09/2013	TP14	A	312	34	1
05129150*2013-09-12*12989*I	05129150	12/09/2013	TP14	A	387	1	1
05129150*2013-09-12*12989*I	05129150	12/09/2013	TP14	A	390	0	1
05129150*2013-09-12*12989*I	05129150	12/09/2013	TP14	A	457	104	1
05129150*2013-09-12*12989*I	05129150	12/09/2013	TP14	A	619	0	1
05129150*2013-09-12*12989*I	05129150	12/09/2013	TP14	A	622	0	1
05129150*2013-09-12*12989*I	05129150	12/09/2013	TP14	A	650	1	1
05129150*2013-09-12*12989*I	05129150	12/09/2013	TP14	A	657	21	1
05129150*2013-09-12*12989*I	05129150	12/09/2013	TP14	A	682	1	1
05129150*2013-09-12*12989*I	05129150	12/09/2013	TP14	A	719	0	1
05129150*2013-09-12*12989*I	05129150	12/09/2013	TP14	A	735	0	1
05129150*2013-09-12*12989*I	05129150	12/09/2013	TP14	A	783	0	1
05129150*2013-09-12*12989*I	05129150	12/09/2013	TP14	A	801	0	1
05129150*2013-09-12*12989*I	05129150	12/09/2013	TP14	A	807	624	1
05129150*2013-09-12*12989*I	05129150	12/09/2013	TP14	A	819	1	1
05129150*2013-09-12*12989*I	05129150	12/09/2013	TP14	A	831	1	1
05129150*2013-09-12*12989*I	05129150	12/09/2013	TP14	A	838	0	1
05129150*2013-09-12*12989*I	05129150	12/09/2013	TP14	A	844	0	1
05129150*2013-09-12*12989*I	05129150	12/09/2013	TP14	A	856	5	1
05129150*2013-09-12*12989*I	05129150	12/09/2013	TP14	A	880	168	1
05129150*2013-09-12*12989*I	05129150	12/09/2013	TP14	A	888	41	1
05129150*2013-09-12*12989*I	05129150	12/09/2013	TP14	A	892	8	1
05129150*2013-09-12*12989*I	05129150	12/09/2013	TP14	A	906	3	1
05129150*2013-09-12*12989*I	05129150	12/09/2013	TP14	A	908	2	1
05129150*2013-09-12*12989*I	05129150	12/09/2013	TP14	A	928	1	1
05129150*2013-09-12*12989*I	05129150	12/09/2013	TP14	A	933	3	1
05129150*2013-09-12*12989*I	05129150	12/09/2013	TP14	A	978	130	1
05129150*2013-09-12*12989*I	05129150	12/09/2013	TP14	A	995	7	1
05129150*2013-09-12*12989*I	05129150	12/09/2013	TP14	A	1004	0	1
05129150*2013-09-12*12989*I	05129150	12/09/2013	TP14	A	1009	14	1
05129150*2013-09-12*12989*I	05129150	12/09/2013	TP14	A	1028	4	1
05129150*2013-09-12*12989*I	05129150	12/09/2013	TP14	A	1030	10	1
05129150*2013-09-12*12989*I	05129150	12/09/2013	TP14	A	1033	0	1
05129150*2013-09-12*12989*I	05129150	12/09/2013	TP14	A	1044	6	1
05129150*2013-09-12*12989*I	05129150	12/09/2013	TP14	A	1056	1	1
05129150*2013-09-12*12989*I	05129150	12/09/2013	TP14	A	1077	3	1
05129150*2013-09-12*12989*I	05129150	12/09/2013	TP14	A	2027	1	1
05129150*2013-09-12*12989*I	05129150	12/09/2013	TP14	A	2395	1	1
05129150*2013-09-12*12989*I	05129150	12/09/2013	TP14	A	3127	3	1
05129150*2013-09-12*12989*I	05129150	12/09/2013	TP14	A	3206	3	1
05129150*2013-09-12*12989*I	05129150	12/09/2013	TP14	A	9794	1	1
05129150*2013-09-12*12989*I	05129150	12/09/2013	TP14	A	19280	16	1
05129150*2013-09-12*12989*I	05129150	12/09/2013	TP14	B	200	2	1
05129150*2013-09-12*12989*I	05129150	12/09/2013	TP14	B	212	196	1
05129150*2013-09-12*12989*I	05129150	12/09/2013	TP14	B	245	0	1
05129150*2013-09-12*12989*I	05129150	12/09/2013	TP14	B	312	4	1
05129150*2013-09-12*12989*I	05129150	12/09/2013	TP14	B	387	0	1
05129150*2013-09-12*12989*I	05129150	12/09/2013	TP14	B	390	0	1
05129150*2013-09-12*12989*I	05129150	12/09/2013	TP14	B	457	0	1
05129150*2013-09-12*12989*I	05129150	12/09/2013	TP14	B	619	1	1
05129150*2013-09-12*12989*I	05129150	12/09/2013	TP14	B	622	0	1
05129150*2013-09-12*12989*I	05129150	12/09/2013	TP14	B	650	0	1
05129150*2013-09-12*12989*I	05129150	12/09/2013	TP14	B	657	1	1
05129150*2013-09-12*12989*I	05129150	12/09/2013	TP14	B	682	0	1
05129150*2013-09-12*12989*I	05129150	12/09/2013	TP14	B	719	1	1
05129150*2013-09-12*12989*I	05129150	12/09/2013	TP14	B	735	20	1
05129150*2013-09-12*12989*I	05129150	12/09/2013	TP14	B	783	0	1
05129150*2013-09-12*12989*I	05129150	12/09/2013	TP14	B	801	7	1
05129150*2013-09-12*12989*I	05129150	12/09/2013	TP14	B	807	180	1
05129150*2013-09-12*12989*I	05129150	12/09/2013	TP14	B	819	0	1
05129150*2013-09-12*12989*I	05129150	12/09/2013	TP14	B	831	0	1
05129150*2013-09-12*12989*I	05129150	12/09/2013	TP14	B	838	1	1
05129150*2013-09-12*12989*I	05129150	12/09/2013	TP14	B	844	0	1
05129150*2013-09-12*12989*I	05129150	12/09/2013	TP14	B	856	0	1
05129150*2013-09-12*12989*I	05129150	12/09/2013	TP14	B	880	7	1
05129150*2013-09-12*12989*I	05129150	12/09/2013	TP14	B	888	94	1
05129150*2013-09-12*12989*I	05129150	12/09/2013	TP14	B	892	0	1
05129150*2013-09-12*12989*I	05129150	12/09/2013	TP14	B	906	0	1
05129150*2013-09-12*12989*I	05129150	12/09/2013	TP14	B	908	0	1
05129150*2013-09-12*12989*I	05129150	12/09/2013	TP14	B	928	2	1
05129150*2013-09-12*12989*I	05129150	12/09/2013	TP14	B	933	17	1
05129150*2013-09-12*12989*I	05129150	12/09/2013	TP14	B	978	416	1
05129150*2013-09-12*12989*I	05129150	12/09/2013	TP14	B	995	0	1
05129150*2013-09-12*12989*I	05129150	12/09/2013	TP14	B	1004	0	1
05129150*2013-09-12*12989*I	05129150	12/09/2013	TP14	B	1009	0	1
05129150*2013-09-12*12989*I	05129150	12/09/2013	TP14	B	1028	11	1
05129150*2013-09-12*12989*I	05129150	12/09/2013	TP14	B	1030	2	1
05129150*2013-09-12*12989*I	05129150	12/09/2013	TP14	B	1033	1	1
05129150*2013-09-12*12989*I	05129150	12/09/2013	TP14	B	1044	0	1
05129150*2013-09-12*12989*I	05129150	12/09/2013	TP14	B	1056	0	1
05129150*2013-09-12*12989*I	05129150	12/09/2013	TP14	B	1077	3	1
05129150*2013-09-12*12989*I	05129150	12/09/2013	TP14	B	2027	0	1
05129150*2013-09-12*12989*I	05129150	12/09/2013	TP14	B	2395	0	1
05129150*2013-09-12*12989*I	05129150	12/09/2013	TP14	B	3127	0	1
05129150*2013-09-12*12989*I	05129150	12/09/2013	TP14	B	3206	0	1
05129150*2013-09-12*12989*I	05129150	12/09/2013	TP14	B	9794	5	1
05129150*2013-09-12*12989*I	05129150	12/09/2013	TP14	B	19280	0	1
05129150*2013-09-12*12989*I	05129150	12/09/2013	TP14	C	200	1	1
05129150*2013-09-12*12989*I	05129150	12/09/2013	TP14	C	212	312	1
05129150*2013-09-12*12989*I	05129150	12/09/2013	TP14	C	245	0	1
05129150*2013-09-12*12989*I	05129150	12/09/2013	TP14	C	312	3	1
05129150*2013-09-12*12989*I	05129150	12/09/2013	TP14	C	387	0	1
05129150*2013-09-12*12989*I	05129150	12/09/2013	TP14	C	390	1	1
05129150*2013-09-12*12989*I	05129150	12/09/2013	TP14	C	457	96	1
05129150*2013-09-12*12989*I	05129150	12/09/2013	TP14	C	619	1	1
05129150*2013-09-12*12989*I	05129150	12/09/2013	TP14	C	622	1	1
05129150*2013-09-12*12989*I	05129150	12/09/2013	TP14	C	650	0	1
05129150*2013-09-12*12989*I	05129150	12/09/2013	TP14	C	657	1	1
05129150*2013-09-12*12989*I	05129150	12/09/2013	TP14	C	682	5	1
05129150*2013-09-12*12989*I	05129150	12/09/2013	TP14	C	719	10	1
05129150*2013-09-12*12989*I	05129150	12/09/2013	TP14	C	735	0	1
05129150*2013-09-12*12989*I	05129150	12/09/2013	TP14	C	783	1	1
05129150*2013-09-12*12989*I	05129150	12/09/2013	TP14	C	801	2	1
05129150*2013-09-12*12989*I	05129150	12/09/2013	TP14	C	807	153	1
05129150*2013-09-12*12989*I	05129150	12/09/2013	TP14	C	819	2	1
05129150*2013-09-12*12989*I	05129150	12/09/2013	TP14	C	831	0	1
05129150*2013-09-12*12989*I	05129150	12/09/2013	TP14	C	838	2	1
05129150*2013-09-12*12989*I	05129150	12/09/2013	TP14	C	844	2	1
05129150*2013-09-12*12989*I	05129150	12/09/2013	TP14	C	856	0	1
05129150*2013-09-12*12989*I	05129150	12/09/2013	TP14	C	880	19	1
05129150*2013-09-12*12989*I	05129150	12/09/2013	TP14	C	888	93	1
05129150*2013-09-12*12989*I	05129150	12/09/2013	TP14	C	892	0	1
05129150*2013-09-12*12989*I	05129150	12/09/2013	TP14	C	906	3	1
05129150*2013-09-12*12989*I	05129150	12/09/2013	TP14	C	908	3	1
05129150*2013-09-12*12989*I	05129150	12/09/2013	TP14	C	928	1	1
05129150*2013-09-12*12989*I	05129150	12/09/2013	TP14	C	933	20	1
05129150*2013-09-12*12989*I	05129150	12/09/2013	TP14	C	978	640	1
05129150*2013-09-12*12989*I	05129150	12/09/2013	TP14	C	995	0	1
05129150*2013-09-12*12989*I	05129150	12/09/2013	TP14	C	1004	1	1
05129150*2013-09-12*12989*I	05129150	12/09/2013	TP14	C	1009	1	1
05129150*2013-09-12*12989*I	05129150	12/09/2013	TP14	C	1028	84	1
05129150*2013-09-12*12989*I	05129150	12/09/2013	TP14	C	1030	3	1
05129150*2013-09-12*12989*I	05129150	12/09/2013	TP14	C	1033	1	1
05129150*2013-09-12*12989*I	05129150	12/09/2013	TP14	C	1044	3	1
05129150*2013-09-12*12989*I	05129150	12/09/2013	TP14	C	1056	2	1
05129150*2013-09-12*12989*I	05129150	12/09/2013	TP14	C	1077	0	1
05129150*2013-09-12*12989*I	05129150	12/09/2013	TP14	C	2027	0	1
05129150*2013-09-12*12989*I	05129150	12/09/2013	TP14	C	2395	0	1
05129150*2013-09-12*12989*I	05129150	12/09/2013	TP14	C	3127	0	1
05129150*2013-09-12*12989*I	05129150	12/09/2013	TP14	C	3206	3	1
05129150*2013-09-12*12989*I	05129150	12/09/2013	TP14	C	9794	18	1
05129150*2013-09-12*12989*I	05129150	12/09/2013	TP14	C	19280	3	1
