CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05114820*2013-07-31*13003*I	05114820	31/07/2013	P14	A	198	1	1
05114820*2013-07-31*13003*I	05114820	31/07/2013	P14	A	212	15	1
05114820*2013-07-31*13003*I	05114820	31/07/2013	P14	A	312	1	1
05114820*2013-07-31*13003*I	05114820	31/07/2013	P14	A	364	10	1
05114820*2013-07-31*13003*I	05114820	31/07/2013	P14	A	383	0	1
05114820*2013-07-31*13003*I	05114820	31/07/2013	P14	A	390	2	1
05114820*2013-07-31*13003*I	05114820	31/07/2013	P14	A	451	67	1
05114820*2013-07-31*13003*I	05114820	31/07/2013	P14	A	457	0	1
05114820*2013-07-31*13003*I	05114820	31/07/2013	P14	A	491	3	1
05114820*2013-07-31*13003*I	05114820	31/07/2013	P14	A	608	0	1
05114820*2013-07-31*13003*I	05114820	31/07/2013	P14	A	618	1	1
05114820*2013-07-31*13003*I	05114820	31/07/2013	P14	A	619	1	1
05114820*2013-07-31*13003*I	05114820	31/07/2013	P14	A	622	2	1
05114820*2013-07-31*13003*I	05114820	31/07/2013	P14	A	678	1	1
05114820*2013-07-31*13003*I	05114820	31/07/2013	P14	A	719	0	1
05114820*2013-07-31*13003*I	05114820	31/07/2013	P14	A	728	1	1
05114820*2013-07-31*13003*I	05114820	31/07/2013	P14	A	753	0	1
05114820*2013-07-31*13003*I	05114820	31/07/2013	P14	A	793	1	1
05114820*2013-07-31*13003*I	05114820	31/07/2013	P14	A	801	165	1
05114820*2013-07-31*13003*I	05114820	31/07/2013	P14	A	807	78	1
05114820*2013-07-31*13003*I	05114820	31/07/2013	P14	A	819	2	1
05114820*2013-07-31*13003*I	05114820	31/07/2013	P14	A	824	1	1
05114820*2013-07-31*13003*I	05114820	31/07/2013	P14	A	847	4	1
05114820*2013-07-31*13003*I	05114820	31/07/2013	P14	A	880	1	1
05114820*2013-07-31*13003*I	05114820	31/07/2013	P14	A	892	2	1
05114820*2013-07-31*13003*I	05114820	31/07/2013	P14	A	906	0	1
05114820*2013-07-31*13003*I	05114820	31/07/2013	P14	A	933	18	1
05114820*2013-07-31*13003*I	05114820	31/07/2013	P14	A	978	69	1
05114820*2013-07-31*13003*I	05114820	31/07/2013	P14	A	1043	4	1
05114820*2013-07-31*13003*I	05114820	31/07/2013	P14	A	2395	1	1
05114820*2013-07-31*13003*I	05114820	31/07/2013	P14	A	5118	2	1
05114820*2013-07-31*13003*I	05114820	31/07/2013	P14	A	30103	13	1
05114820*2013-07-31*13003*I	05114820	31/07/2013	P14	B	198	0	1
05114820*2013-07-31*13003*I	05114820	31/07/2013	P14	B	212	18	1
05114820*2013-07-31*13003*I	05114820	31/07/2013	P14	B	312	2	1
05114820*2013-07-31*13003*I	05114820	31/07/2013	P14	B	364	8	1
05114820*2013-07-31*13003*I	05114820	31/07/2013	P14	B	383	1	1
05114820*2013-07-31*13003*I	05114820	31/07/2013	P14	B	390	1	1
05114820*2013-07-31*13003*I	05114820	31/07/2013	P14	B	451	37	1
05114820*2013-07-31*13003*I	05114820	31/07/2013	P14	B	457	0	1
05114820*2013-07-31*13003*I	05114820	31/07/2013	P14	B	491	0	1
05114820*2013-07-31*13003*I	05114820	31/07/2013	P14	B	608	0	1
05114820*2013-07-31*13003*I	05114820	31/07/2013	P14	B	618	0	1
05114820*2013-07-31*13003*I	05114820	31/07/2013	P14	B	619	0	1
05114820*2013-07-31*13003*I	05114820	31/07/2013	P14	B	622	2	1
05114820*2013-07-31*13003*I	05114820	31/07/2013	P14	B	678	0	1
05114820*2013-07-31*13003*I	05114820	31/07/2013	P14	B	719	3	1
05114820*2013-07-31*13003*I	05114820	31/07/2013	P14	B	728	0	1
05114820*2013-07-31*13003*I	05114820	31/07/2013	P14	B	753	0	1
05114820*2013-07-31*13003*I	05114820	31/07/2013	P14	B	793	0	1
05114820*2013-07-31*13003*I	05114820	31/07/2013	P14	B	801	5	1
05114820*2013-07-31*13003*I	05114820	31/07/2013	P14	B	807	64	1
05114820*2013-07-31*13003*I	05114820	31/07/2013	P14	B	819	0	1
05114820*2013-07-31*13003*I	05114820	31/07/2013	P14	B	824	1	1
05114820*2013-07-31*13003*I	05114820	31/07/2013	P14	B	847	0	1
05114820*2013-07-31*13003*I	05114820	31/07/2013	P14	B	880	0	1
05114820*2013-07-31*13003*I	05114820	31/07/2013	P14	B	892	0	1
05114820*2013-07-31*13003*I	05114820	31/07/2013	P14	B	906	2	1
05114820*2013-07-31*13003*I	05114820	31/07/2013	P14	B	933	16	1
05114820*2013-07-31*13003*I	05114820	31/07/2013	P14	B	978	4	1
05114820*2013-07-31*13003*I	05114820	31/07/2013	P14	B	1043	0	1
05114820*2013-07-31*13003*I	05114820	31/07/2013	P14	B	2395	0	1
05114820*2013-07-31*13003*I	05114820	31/07/2013	P14	B	5118	0	1
05114820*2013-07-31*13003*I	05114820	31/07/2013	P14	B	30103	0	1
05114820*2013-07-31*13003*I	05114820	31/07/2013	P14	C	198	0	1
05114820*2013-07-31*13003*I	05114820	31/07/2013	P14	C	212	28	1
05114820*2013-07-31*13003*I	05114820	31/07/2013	P14	C	312	3	1
05114820*2013-07-31*13003*I	05114820	31/07/2013	P14	C	364	26	1
05114820*2013-07-31*13003*I	05114820	31/07/2013	P14	C	383	0	1
05114820*2013-07-31*13003*I	05114820	31/07/2013	P14	C	390	0	1
05114820*2013-07-31*13003*I	05114820	31/07/2013	P14	C	451	38	1
05114820*2013-07-31*13003*I	05114820	31/07/2013	P14	C	457	1	1
05114820*2013-07-31*13003*I	05114820	31/07/2013	P14	C	491	0	1
05114820*2013-07-31*13003*I	05114820	31/07/2013	P14	C	608	1	1
05114820*2013-07-31*13003*I	05114820	31/07/2013	P14	C	618	1	1
05114820*2013-07-31*13003*I	05114820	31/07/2013	P14	C	619	1	1
05114820*2013-07-31*13003*I	05114820	31/07/2013	P14	C	622	2	1
05114820*2013-07-31*13003*I	05114820	31/07/2013	P14	C	678	0	1
05114820*2013-07-31*13003*I	05114820	31/07/2013	P14	C	719	0	1
05114820*2013-07-31*13003*I	05114820	31/07/2013	P14	C	728	1	1
05114820*2013-07-31*13003*I	05114820	31/07/2013	P14	C	753	2	1
05114820*2013-07-31*13003*I	05114820	31/07/2013	P14	C	793	0	1
05114820*2013-07-31*13003*I	05114820	31/07/2013	P14	C	801	140	1
05114820*2013-07-31*13003*I	05114820	31/07/2013	P14	C	807	33	1
05114820*2013-07-31*13003*I	05114820	31/07/2013	P14	C	819	1	1
05114820*2013-07-31*13003*I	05114820	31/07/2013	P14	C	824	0	1
05114820*2013-07-31*13003*I	05114820	31/07/2013	P14	C	847	1	1
05114820*2013-07-31*13003*I	05114820	31/07/2013	P14	C	880	0	1
05114820*2013-07-31*13003*I	05114820	31/07/2013	P14	C	892	0	1
05114820*2013-07-31*13003*I	05114820	31/07/2013	P14	C	906	0	1
05114820*2013-07-31*13003*I	05114820	31/07/2013	P14	C	933	17	1
05114820*2013-07-31*13003*I	05114820	31/07/2013	P14	C	978	27	1
05114820*2013-07-31*13003*I	05114820	31/07/2013	P14	C	1043	1	1
05114820*2013-07-31*13003*I	05114820	31/07/2013	P14	C	2395	0	1
05114820*2013-07-31*13003*I	05114820	31/07/2013	P14	C	5118	0	1
05114820*2013-07-31*13003*I	05114820	31/07/2013	P14	C	30103	3	1
