CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06182062*2013-08-30*15661*I	06182062	30/08/2013	TP6	A	67	11	1
06182062*2013-08-30*15661*I	06182062	30/08/2013	TP6	A	69	9	1
06182062*2013-08-30*15661*I	06182062	30/08/2013	TP6	A	183	1	1
06182062*2013-08-30*15661*I	06182062	30/08/2013	TP6	A	200	5	1
06182062*2013-08-30*15661*I	06182062	30/08/2013	TP6	A	211	0	1
06182062*2013-08-30*15661*I	06182062	30/08/2013	TP6	A	212	1	1
06182062*2013-08-30*15661*I	06182062	30/08/2013	TP6	A	223	1	1
06182062*2013-08-30*15661*I	06182062	30/08/2013	TP6	A	231	4	1
06182062*2013-08-30*15661*I	06182062	30/08/2013	TP6	A	238	1	1
06182062*2013-08-30*15661*I	06182062	30/08/2013	TP6	A	245	2	1
06182062*2013-08-30*15661*I	06182062	30/08/2013	TP6	A	268	8	1
06182062*2013-08-30*15661*I	06182062	30/08/2013	TP6	A	286	1	1
06182062*2013-08-30*15661*I	06182062	30/08/2013	TP6	A	292	2	1
06182062*2013-08-30*15661*I	06182062	30/08/2013	TP6	A	304	0	1
06182062*2013-08-30*15661*I	06182062	30/08/2013	TP6	A	305	16	1
06182062*2013-08-30*15661*I	06182062	30/08/2013	TP6	A	312	2	1
06182062*2013-08-30*15661*I	06182062	30/08/2013	TP6	A	317	0	1
06182062*2013-08-30*15661*I	06182062	30/08/2013	TP6	A	320	1	1
06182062*2013-08-30*15661*I	06182062	30/08/2013	TP6	A	321	12	1
06182062*2013-08-30*15661*I	06182062	30/08/2013	TP6	A	322	24	1
06182062*2013-08-30*15661*I	06182062	30/08/2013	TP6	A	342	19	1
06182062*2013-08-30*15661*I	06182062	30/08/2013	TP6	A	364	1	1
06182062*2013-08-30*15661*I	06182062	30/08/2013	TP6	A	383	14	1
06182062*2013-08-30*15661*I	06182062	30/08/2013	TP6	A	421	0	1
06182062*2013-08-30*15661*I	06182062	30/08/2013	TP6	A	451	1	1
06182062*2013-08-30*15661*I	06182062	30/08/2013	TP6	A	457	2	1
06182062*2013-08-30*15661*I	06182062	30/08/2013	TP6	A	473	1	1
06182062*2013-08-30*15661*I	06182062	30/08/2013	TP6	A	485	0	1
06182062*2013-08-30*15661*I	06182062	30/08/2013	TP6	A	491	0	1
06182062*2013-08-30*15661*I	06182062	30/08/2013	TP6	A	502	15	1
06182062*2013-08-30*15661*I	06182062	30/08/2013	TP6	A	517	0	1
06182062*2013-08-30*15661*I	06182062	30/08/2013	TP6	A	518	8	1
06182062*2013-08-30*15661*I	06182062	30/08/2013	TP6	A	520	0	1
06182062*2013-08-30*15661*I	06182062	30/08/2013	TP6	A	611	1	1
06182062*2013-08-30*15661*I	06182062	30/08/2013	TP6	A	613	3	1
06182062*2013-08-30*15661*I	06182062	30/08/2013	TP6	A	618	95	1
06182062*2013-08-30*15661*I	06182062	30/08/2013	TP6	A	619	11	1
06182062*2013-08-30*15661*I	06182062	30/08/2013	TP6	A	622	92	1
06182062*2013-08-30*15661*I	06182062	30/08/2013	TP6	A	623	8	1
06182062*2013-08-30*15661*I	06182062	30/08/2013	TP6	A	625	5	1
06182062*2013-08-30*15661*I	06182062	30/08/2013	TP6	A	650	9	1
06182062*2013-08-30*15661*I	06182062	30/08/2013	TP6	A	657	3	1
06182062*2013-08-30*15661*I	06182062	30/08/2013	TP6	A	670	1	1
06182062*2013-08-30*15661*I	06182062	30/08/2013	TP6	A	687	3	1
06182062*2013-08-30*15661*I	06182062	30/08/2013	TP6	A	735	1	1
06182062*2013-08-30*15661*I	06182062	30/08/2013	TP6	A	759	4	1
06182062*2013-08-30*15661*I	06182062	30/08/2013	TP6	A	806	0	1
06182062*2013-08-30*15661*I	06182062	30/08/2013	TP6	A	807	44	1
06182062*2013-08-30*15661*I	06182062	30/08/2013	TP6	A	819	2	1
06182062*2013-08-30*15661*I	06182062	30/08/2013	TP6	A	839	3	1
06182062*2013-08-30*15661*I	06182062	30/08/2013	TP6	A	848	0	1
06182062*2013-08-30*15661*I	06182062	30/08/2013	TP6	A	887	247	1
06182062*2013-08-30*15661*I	06182062	30/08/2013	TP6	A	892	667	1
06182062*2013-08-30*15661*I	06182062	30/08/2013	TP6	A	906	3	1
06182062*2013-08-30*15661*I	06182062	30/08/2013	TP6	A	909	1	1
06182062*2013-08-30*15661*I	06182062	30/08/2013	TP6	A	928	0	1
06182062*2013-08-30*15661*I	06182062	30/08/2013	TP6	A	933	60	1
06182062*2013-08-30*15661*I	06182062	30/08/2013	TP6	A	967	55	1
06182062*2013-08-30*15661*I	06182062	30/08/2013	TP6	A	973	0	1
06182062*2013-08-30*15661*I	06182062	30/08/2013	TP6	A	982	85	1
06182062*2013-08-30*15661*I	06182062	30/08/2013	TP6	A	998	13	1
06182062*2013-08-30*15661*I	06182062	30/08/2013	TP6	A	1004	15	1
06182062*2013-08-30*15661*I	06182062	30/08/2013	TP6	A	1024	1	1
06182062*2013-08-30*15661*I	06182062	30/08/2013	TP6	A	1028	13	1
06182062*2013-08-30*15661*I	06182062	30/08/2013	TP6	A	1064	0	1
06182062*2013-08-30*15661*I	06182062	30/08/2013	TP6	A	1089	3	1
06182062*2013-08-30*15661*I	06182062	30/08/2013	TP6	A	2393	1	1
06182062*2013-08-30*15661*I	06182062	30/08/2013	TP6	A	2884	2	1
06182062*2013-08-30*15661*I	06182062	30/08/2013	TP6	A	3110	3	1
06182062*2013-08-30*15661*I	06182062	30/08/2013	TP6	A	3202	6	1
06182062*2013-08-30*15661*I	06182062	30/08/2013	TP6	A	3206	3	1
06182062*2013-08-30*15661*I	06182062	30/08/2013	TP6	A	9787	21	1
06182062*2013-08-30*15661*I	06182062	30/08/2013	TP6	A	9813	1	1
06182062*2013-08-30*15661*I	06182062	30/08/2013	TP6	B	67	9	1
06182062*2013-08-30*15661*I	06182062	30/08/2013	TP6	B	69	7	1
06182062*2013-08-30*15661*I	06182062	30/08/2013	TP6	B	183	0	1
06182062*2013-08-30*15661*I	06182062	30/08/2013	TP6	B	200	201	1
06182062*2013-08-30*15661*I	06182062	30/08/2013	TP6	B	211	0	1
06182062*2013-08-30*15661*I	06182062	30/08/2013	TP6	B	212	15	1
06182062*2013-08-30*15661*I	06182062	30/08/2013	TP6	B	223	2	1
06182062*2013-08-30*15661*I	06182062	30/08/2013	TP6	B	231	23	1
06182062*2013-08-30*15661*I	06182062	30/08/2013	TP6	B	238	0	1
06182062*2013-08-30*15661*I	06182062	30/08/2013	TP6	B	245	26	1
06182062*2013-08-30*15661*I	06182062	30/08/2013	TP6	B	268	27	1
06182062*2013-08-30*15661*I	06182062	30/08/2013	TP6	B	286	2	1
06182062*2013-08-30*15661*I	06182062	30/08/2013	TP6	B	292	2	1
06182062*2013-08-30*15661*I	06182062	30/08/2013	TP6	B	304	2	1
06182062*2013-08-30*15661*I	06182062	30/08/2013	TP6	B	305	52	1
06182062*2013-08-30*15661*I	06182062	30/08/2013	TP6	B	312	0	1
06182062*2013-08-30*15661*I	06182062	30/08/2013	TP6	B	317	1	1
06182062*2013-08-30*15661*I	06182062	30/08/2013	TP6	B	320	0	1
06182062*2013-08-30*15661*I	06182062	30/08/2013	TP6	B	321	23	1
06182062*2013-08-30*15661*I	06182062	30/08/2013	TP6	B	322	13	1
06182062*2013-08-30*15661*I	06182062	30/08/2013	TP6	B	342	0	1
06182062*2013-08-30*15661*I	06182062	30/08/2013	TP6	B	364	0	1
06182062*2013-08-30*15661*I	06182062	30/08/2013	TP6	B	383	18	1
06182062*2013-08-30*15661*I	06182062	30/08/2013	TP6	B	421	0	1
06182062*2013-08-30*15661*I	06182062	30/08/2013	TP6	B	451	5	1
06182062*2013-08-30*15661*I	06182062	30/08/2013	TP6	B	457	0	1
06182062*2013-08-30*15661*I	06182062	30/08/2013	TP6	B	473	2	1
06182062*2013-08-30*15661*I	06182062	30/08/2013	TP6	B	485	0	1
06182062*2013-08-30*15661*I	06182062	30/08/2013	TP6	B	491	1	1
06182062*2013-08-30*15661*I	06182062	30/08/2013	TP6	B	502	2	1
06182062*2013-08-30*15661*I	06182062	30/08/2013	TP6	B	517	0	1
06182062*2013-08-30*15661*I	06182062	30/08/2013	TP6	B	518	0	1
06182062*2013-08-30*15661*I	06182062	30/08/2013	TP6	B	520	2	1
06182062*2013-08-30*15661*I	06182062	30/08/2013	TP6	B	611	5	1
06182062*2013-08-30*15661*I	06182062	30/08/2013	TP6	B	613	0	1
06182062*2013-08-30*15661*I	06182062	30/08/2013	TP6	B	618	310	1
06182062*2013-08-30*15661*I	06182062	30/08/2013	TP6	B	619	2	1
06182062*2013-08-30*15661*I	06182062	30/08/2013	TP6	B	622	126	1
06182062*2013-08-30*15661*I	06182062	30/08/2013	TP6	B	623	1	1
06182062*2013-08-30*15661*I	06182062	30/08/2013	TP6	B	625	12	1
06182062*2013-08-30*15661*I	06182062	30/08/2013	TP6	B	650	0	1
06182062*2013-08-30*15661*I	06182062	30/08/2013	TP6	B	657	0	1
06182062*2013-08-30*15661*I	06182062	30/08/2013	TP6	B	670	1	1
06182062*2013-08-30*15661*I	06182062	30/08/2013	TP6	B	687	1	1
06182062*2013-08-30*15661*I	06182062	30/08/2013	TP6	B	735	0	1
06182062*2013-08-30*15661*I	06182062	30/08/2013	TP6	B	759	202	1
06182062*2013-08-30*15661*I	06182062	30/08/2013	TP6	B	806	0	1
06182062*2013-08-30*15661*I	06182062	30/08/2013	TP6	B	807	391	1
06182062*2013-08-30*15661*I	06182062	30/08/2013	TP6	B	819	0	1
06182062*2013-08-30*15661*I	06182062	30/08/2013	TP6	B	839	0	1
06182062*2013-08-30*15661*I	06182062	30/08/2013	TP6	B	848	0	1
06182062*2013-08-30*15661*I	06182062	30/08/2013	TP6	B	887	1220	1
06182062*2013-08-30*15661*I	06182062	30/08/2013	TP6	B	892	1841	1
06182062*2013-08-30*15661*I	06182062	30/08/2013	TP6	B	906	3	1
06182062*2013-08-30*15661*I	06182062	30/08/2013	TP6	B	909	3	1
06182062*2013-08-30*15661*I	06182062	30/08/2013	TP6	B	928	0	1
06182062*2013-08-30*15661*I	06182062	30/08/2013	TP6	B	933	12	1
06182062*2013-08-30*15661*I	06182062	30/08/2013	TP6	B	967	20	1
06182062*2013-08-30*15661*I	06182062	30/08/2013	TP6	B	973	0	1
06182062*2013-08-30*15661*I	06182062	30/08/2013	TP6	B	982	0	1
06182062*2013-08-30*15661*I	06182062	30/08/2013	TP6	B	998	3	1
06182062*2013-08-30*15661*I	06182062	30/08/2013	TP6	B	1004	20	1
06182062*2013-08-30*15661*I	06182062	30/08/2013	TP6	B	1024	0	1
06182062*2013-08-30*15661*I	06182062	30/08/2013	TP6	B	1028	43	1
06182062*2013-08-30*15661*I	06182062	30/08/2013	TP6	B	1064	1	1
06182062*2013-08-30*15661*I	06182062	30/08/2013	TP6	B	1089	0	1
06182062*2013-08-30*15661*I	06182062	30/08/2013	TP6	B	2393	0	1
06182062*2013-08-30*15661*I	06182062	30/08/2013	TP6	B	2884	0	1
06182062*2013-08-30*15661*I	06182062	30/08/2013	TP6	B	3110	0	1
06182062*2013-08-30*15661*I	06182062	30/08/2013	TP6	B	3202	5	1
06182062*2013-08-30*15661*I	06182062	30/08/2013	TP6	B	3206	0	1
06182062*2013-08-30*15661*I	06182062	30/08/2013	TP6	B	9787	0	1
06182062*2013-08-30*15661*I	06182062	30/08/2013	TP6	B	9813	5	1
06182062*2013-08-30*15661*I	06182062	30/08/2013	TP6	C	67	1	1
06182062*2013-08-30*15661*I	06182062	30/08/2013	TP6	C	69	3	1
06182062*2013-08-30*15661*I	06182062	30/08/2013	TP6	C	183	16	1
06182062*2013-08-30*15661*I	06182062	30/08/2013	TP6	C	200	128	1
06182062*2013-08-30*15661*I	06182062	30/08/2013	TP6	C	211	5	1
06182062*2013-08-30*15661*I	06182062	30/08/2013	TP6	C	212	13	1
06182062*2013-08-30*15661*I	06182062	30/08/2013	TP6	C	223	1	1
06182062*2013-08-30*15661*I	06182062	30/08/2013	TP6	C	231	29	1
06182062*2013-08-30*15661*I	06182062	30/08/2013	TP6	C	238	0	1
06182062*2013-08-30*15661*I	06182062	30/08/2013	TP6	C	245	2	1
06182062*2013-08-30*15661*I	06182062	30/08/2013	TP6	C	268	78	1
06182062*2013-08-30*15661*I	06182062	30/08/2013	TP6	C	286	4	1
06182062*2013-08-30*15661*I	06182062	30/08/2013	TP6	C	292	2	1
06182062*2013-08-30*15661*I	06182062	30/08/2013	TP6	C	304	0	1
06182062*2013-08-30*15661*I	06182062	30/08/2013	TP6	C	305	2	1
06182062*2013-08-30*15661*I	06182062	30/08/2013	TP6	C	312	0	1
06182062*2013-08-30*15661*I	06182062	30/08/2013	TP6	C	317	0	1
06182062*2013-08-30*15661*I	06182062	30/08/2013	TP6	C	320	0	1
06182062*2013-08-30*15661*I	06182062	30/08/2013	TP6	C	321	3	1
06182062*2013-08-30*15661*I	06182062	30/08/2013	TP6	C	322	1	1
06182062*2013-08-30*15661*I	06182062	30/08/2013	TP6	C	342	0	1
06182062*2013-08-30*15661*I	06182062	30/08/2013	TP6	C	364	71	1
06182062*2013-08-30*15661*I	06182062	30/08/2013	TP6	C	383	24	1
06182062*2013-08-30*15661*I	06182062	30/08/2013	TP6	C	421	1	1
06182062*2013-08-30*15661*I	06182062	30/08/2013	TP6	C	451	8	1
06182062*2013-08-30*15661*I	06182062	30/08/2013	TP6	C	457	0	1
06182062*2013-08-30*15661*I	06182062	30/08/2013	TP6	C	473	2	1
06182062*2013-08-30*15661*I	06182062	30/08/2013	TP6	C	485	1	1
06182062*2013-08-30*15661*I	06182062	30/08/2013	TP6	C	491	0	1
06182062*2013-08-30*15661*I	06182062	30/08/2013	TP6	C	502	1	1
06182062*2013-08-30*15661*I	06182062	30/08/2013	TP6	C	517	2	1
06182062*2013-08-30*15661*I	06182062	30/08/2013	TP6	C	518	4	1
06182062*2013-08-30*15661*I	06182062	30/08/2013	TP6	C	520	1	1
06182062*2013-08-30*15661*I	06182062	30/08/2013	TP6	C	611	0	1
06182062*2013-08-30*15661*I	06182062	30/08/2013	TP6	C	613	0	1
06182062*2013-08-30*15661*I	06182062	30/08/2013	TP6	C	618	120	1
06182062*2013-08-30*15661*I	06182062	30/08/2013	TP6	C	619	4	1
06182062*2013-08-30*15661*I	06182062	30/08/2013	TP6	C	622	4	1
06182062*2013-08-30*15661*I	06182062	30/08/2013	TP6	C	623	4	1
06182062*2013-08-30*15661*I	06182062	30/08/2013	TP6	C	625	5	1
06182062*2013-08-30*15661*I	06182062	30/08/2013	TP6	C	650	0	1
06182062*2013-08-30*15661*I	06182062	30/08/2013	TP6	C	657	0	1
06182062*2013-08-30*15661*I	06182062	30/08/2013	TP6	C	670	3	1
06182062*2013-08-30*15661*I	06182062	30/08/2013	TP6	C	687	0	1
06182062*2013-08-30*15661*I	06182062	30/08/2013	TP6	C	735	0	1
06182062*2013-08-30*15661*I	06182062	30/08/2013	TP6	C	759	40	1
06182062*2013-08-30*15661*I	06182062	30/08/2013	TP6	C	806	23	1
06182062*2013-08-30*15661*I	06182062	30/08/2013	TP6	C	807	138	1
06182062*2013-08-30*15661*I	06182062	30/08/2013	TP6	C	819	0	1
06182062*2013-08-30*15661*I	06182062	30/08/2013	TP6	C	839	4	1
06182062*2013-08-30*15661*I	06182062	30/08/2013	TP6	C	848	1	1
06182062*2013-08-30*15661*I	06182062	30/08/2013	TP6	C	887	335	1
06182062*2013-08-30*15661*I	06182062	30/08/2013	TP6	C	892	1257	1
06182062*2013-08-30*15661*I	06182062	30/08/2013	TP6	C	906	3	1
06182062*2013-08-30*15661*I	06182062	30/08/2013	TP6	C	909	2	1
06182062*2013-08-30*15661*I	06182062	30/08/2013	TP6	C	928	2	1
06182062*2013-08-30*15661*I	06182062	30/08/2013	TP6	C	933	3	1
06182062*2013-08-30*15661*I	06182062	30/08/2013	TP6	C	967	178	1
06182062*2013-08-30*15661*I	06182062	30/08/2013	TP6	C	973	10	1
06182062*2013-08-30*15661*I	06182062	30/08/2013	TP6	C	982	3	1
06182062*2013-08-30*15661*I	06182062	30/08/2013	TP6	C	998	72	1
06182062*2013-08-30*15661*I	06182062	30/08/2013	TP6	C	1004	68	1
06182062*2013-08-30*15661*I	06182062	30/08/2013	TP6	C	1024	0	1
06182062*2013-08-30*15661*I	06182062	30/08/2013	TP6	C	1028	76	1
06182062*2013-08-30*15661*I	06182062	30/08/2013	TP6	C	1064	25	1
06182062*2013-08-30*15661*I	06182062	30/08/2013	TP6	C	1089	0	1
06182062*2013-08-30*15661*I	06182062	30/08/2013	TP6	C	2393	0	1
06182062*2013-08-30*15661*I	06182062	30/08/2013	TP6	C	2884	0	1
06182062*2013-08-30*15661*I	06182062	30/08/2013	TP6	C	3110	0	1
06182062*2013-08-30*15661*I	06182062	30/08/2013	TP6	C	3202	1	1
06182062*2013-08-30*15661*I	06182062	30/08/2013	TP6	C	3206	0	1
06182062*2013-08-30*15661*I	06182062	30/08/2013	TP6	C	9787	0	1
06182062*2013-08-30*15661*I	06182062	30/08/2013	TP6	C	9813	0	1
