CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06114155*2013-07-01*26522*I	06114155	01/07/2013	PTP8	A	20	4	1
06114155*2013-07-01*26522*I	06114155	01/07/2013	PTP8	A	46	6	1
06114155*2013-07-01*26522*I	06114155	01/07/2013	PTP8	A	67	4	1
06114155*2013-07-01*26522*I	06114155	01/07/2013	PTP8	A	69	96	1
06114155*2013-07-01*26522*I	06114155	01/07/2013	PTP8	A	127	0	1
06114155*2013-07-01*26522*I	06114155	01/07/2013	PTP8	A	155	0	1
06114155*2013-07-01*26522*I	06114155	01/07/2013	PTP8	A	164	3	1
06114155*2013-07-01*26522*I	06114155	01/07/2013	PTP8	A	174	5	1
06114155*2013-07-01*26522*I	06114155	01/07/2013	PTP8	A	183	2	1
06114155*2013-07-01*26522*I	06114155	01/07/2013	PTP8	A	200	0	1
06114155*2013-07-01*26522*I	06114155	01/07/2013	PTP8	A	201	0	1
06114155*2013-07-01*26522*I	06114155	01/07/2013	PTP8	A	202	0	1
06114155*2013-07-01*26522*I	06114155	01/07/2013	PTP8	A	212	8	1
06114155*2013-07-01*26522*I	06114155	01/07/2013	PTP8	A	231	25	1
06114155*2013-07-01*26522*I	06114155	01/07/2013	PTP8	A	268	0	1
06114155*2013-07-01*26522*I	06114155	01/07/2013	PTP8	A	322	163	1
06114155*2013-07-01*26522*I	06114155	01/07/2013	PTP8	A	339	1	1
06114155*2013-07-01*26522*I	06114155	01/07/2013	PTP8	A	364	66	1
06114155*2013-07-01*26522*I	06114155	01/07/2013	PTP8	A	400	4	1
06114155*2013-07-01*26522*I	06114155	01/07/2013	PTP8	A	404	0	1
06114155*2013-07-01*26522*I	06114155	01/07/2013	PTP8	A	421	49	1
06114155*2013-07-01*26522*I	06114155	01/07/2013	PTP8	A	450	160	1
06114155*2013-07-01*26522*I	06114155	01/07/2013	PTP8	A	473	0	1
06114155*2013-07-01*26522*I	06114155	01/07/2013	PTP8	A	485	25	1
06114155*2013-07-01*26522*I	06114155	01/07/2013	PTP8	A	491	23	1
06114155*2013-07-01*26522*I	06114155	01/07/2013	PTP8	A	608	6	1
06114155*2013-07-01*26522*I	06114155	01/07/2013	PTP8	A	618	18	1
06114155*2013-07-01*26522*I	06114155	01/07/2013	PTP8	A	619	25	1
06114155*2013-07-01*26522*I	06114155	01/07/2013	PTP8	A	622	2	1
06114155*2013-07-01*26522*I	06114155	01/07/2013	PTP8	A	623	1	1
06114155*2013-07-01*26522*I	06114155	01/07/2013	PTP8	A	637	0	1
06114155*2013-07-01*26522*I	06114155	01/07/2013	PTP8	A	719	31	1
06114155*2013-07-01*26522*I	06114155	01/07/2013	PTP8	A	752	0	1
06114155*2013-07-01*26522*I	06114155	01/07/2013	PTP8	A	757	17	1
06114155*2013-07-01*26522*I	06114155	01/07/2013	PTP8	A	801	28	1
06114155*2013-07-01*26522*I	06114155	01/07/2013	PTP8	A	807	136	1
06114155*2013-07-01*26522*I	06114155	01/07/2013	PTP8	A	831	0	1
06114155*2013-07-01*26522*I	06114155	01/07/2013	PTP8	A	906	3	1
06114155*2013-07-01*26522*I	06114155	01/07/2013	PTP8	A	933	2	1
06114155*2013-07-01*26522*I	06114155	01/07/2013	PTP8	A	972	1	1
06114155*2013-07-01*26522*I	06114155	01/07/2013	PTP8	A	992	0	1
06114155*2013-07-01*26522*I	06114155	01/07/2013	PTP8	A	1028	5	1
06114155*2013-07-01*26522*I	06114155	01/07/2013	PTP8	A	1064	30	1
06114155*2013-07-01*26522*I	06114155	01/07/2013	PTP8	A	2393	6	1
06114155*2013-07-01*26522*I	06114155	01/07/2013	PTP8	A	3111	0	1
06114155*2013-07-01*26522*I	06114155	01/07/2013	PTP8	A	3120	4	1
06114155*2013-07-01*26522*I	06114155	01/07/2013	PTP8	A	3163	18	1
06114155*2013-07-01*26522*I	06114155	01/07/2013	PTP8	A	5082	6	1
06114155*2013-07-01*26522*I	06114155	01/07/2013	PTP8	B	20	0	1
06114155*2013-07-01*26522*I	06114155	01/07/2013	PTP8	B	46	22	1
06114155*2013-07-01*26522*I	06114155	01/07/2013	PTP8	B	67	0	1
06114155*2013-07-01*26522*I	06114155	01/07/2013	PTP8	B	69	102	1
06114155*2013-07-01*26522*I	06114155	01/07/2013	PTP8	B	127	3	1
06114155*2013-07-01*26522*I	06114155	01/07/2013	PTP8	B	155	8	1
06114155*2013-07-01*26522*I	06114155	01/07/2013	PTP8	B	164	30	1
06114155*2013-07-01*26522*I	06114155	01/07/2013	PTP8	B	174	1	1
06114155*2013-07-01*26522*I	06114155	01/07/2013	PTP8	B	183	12	1
06114155*2013-07-01*26522*I	06114155	01/07/2013	PTP8	B	200	5	1
06114155*2013-07-01*26522*I	06114155	01/07/2013	PTP8	B	201	3	1
06114155*2013-07-01*26522*I	06114155	01/07/2013	PTP8	B	202	20	1
06114155*2013-07-01*26522*I	06114155	01/07/2013	PTP8	B	212	16	1
06114155*2013-07-01*26522*I	06114155	01/07/2013	PTP8	B	231	7	1
06114155*2013-07-01*26522*I	06114155	01/07/2013	PTP8	B	268	1	1
06114155*2013-07-01*26522*I	06114155	01/07/2013	PTP8	B	322	9	1
06114155*2013-07-01*26522*I	06114155	01/07/2013	PTP8	B	339	0	1
06114155*2013-07-01*26522*I	06114155	01/07/2013	PTP8	B	364	1012	1
06114155*2013-07-01*26522*I	06114155	01/07/2013	PTP8	B	400	4	1
06114155*2013-07-01*26522*I	06114155	01/07/2013	PTP8	B	404	2	1
06114155*2013-07-01*26522*I	06114155	01/07/2013	PTP8	B	421	62	1
06114155*2013-07-01*26522*I	06114155	01/07/2013	PTP8	B	450	147	1
06114155*2013-07-01*26522*I	06114155	01/07/2013	PTP8	B	473	2	1
06114155*2013-07-01*26522*I	06114155	01/07/2013	PTP8	B	485	0	1
06114155*2013-07-01*26522*I	06114155	01/07/2013	PTP8	B	491	0	1
06114155*2013-07-01*26522*I	06114155	01/07/2013	PTP8	B	608	14	1
06114155*2013-07-01*26522*I	06114155	01/07/2013	PTP8	B	618	14	1
06114155*2013-07-01*26522*I	06114155	01/07/2013	PTP8	B	619	12	1
06114155*2013-07-01*26522*I	06114155	01/07/2013	PTP8	B	622	0	1
06114155*2013-07-01*26522*I	06114155	01/07/2013	PTP8	B	623	4	1
06114155*2013-07-01*26522*I	06114155	01/07/2013	PTP8	B	637	6	1
06114155*2013-07-01*26522*I	06114155	01/07/2013	PTP8	B	719	0	1
06114155*2013-07-01*26522*I	06114155	01/07/2013	PTP8	B	752	0	1
06114155*2013-07-01*26522*I	06114155	01/07/2013	PTP8	B	757	17	1
06114155*2013-07-01*26522*I	06114155	01/07/2013	PTP8	B	801	69	1
06114155*2013-07-01*26522*I	06114155	01/07/2013	PTP8	B	807	231	1
06114155*2013-07-01*26522*I	06114155	01/07/2013	PTP8	B	831	16	1
06114155*2013-07-01*26522*I	06114155	01/07/2013	PTP8	B	906	3	1
06114155*2013-07-01*26522*I	06114155	01/07/2013	PTP8	B	933	53	1
06114155*2013-07-01*26522*I	06114155	01/07/2013	PTP8	B	972	0	1
06114155*2013-07-01*26522*I	06114155	01/07/2013	PTP8	B	992	4	1
06114155*2013-07-01*26522*I	06114155	01/07/2013	PTP8	B	1028	12	1
06114155*2013-07-01*26522*I	06114155	01/07/2013	PTP8	B	1064	63	1
06114155*2013-07-01*26522*I	06114155	01/07/2013	PTP8	B	2393	1	1
06114155*2013-07-01*26522*I	06114155	01/07/2013	PTP8	B	3111	3	1
06114155*2013-07-01*26522*I	06114155	01/07/2013	PTP8	B	3120	2	1
06114155*2013-07-01*26522*I	06114155	01/07/2013	PTP8	B	3163	0	1
06114155*2013-07-01*26522*I	06114155	01/07/2013	PTP8	B	5082	2	1
06114155*2013-07-01*26522*I	06114155	01/07/2013	PTP8	C	20	0	1
06114155*2013-07-01*26522*I	06114155	01/07/2013	PTP8	C	46	3	1
06114155*2013-07-01*26522*I	06114155	01/07/2013	PTP8	C	67	0	1
06114155*2013-07-01*26522*I	06114155	01/07/2013	PTP8	C	69	2	1
06114155*2013-07-01*26522*I	06114155	01/07/2013	PTP8	C	127	1	1
06114155*2013-07-01*26522*I	06114155	01/07/2013	PTP8	C	155	0	1
06114155*2013-07-01*26522*I	06114155	01/07/2013	PTP8	C	164	14	1
06114155*2013-07-01*26522*I	06114155	01/07/2013	PTP8	C	174	0	1
06114155*2013-07-01*26522*I	06114155	01/07/2013	PTP8	C	183	7	1
06114155*2013-07-01*26522*I	06114155	01/07/2013	PTP8	C	200	0	1
06114155*2013-07-01*26522*I	06114155	01/07/2013	PTP8	C	201	1	1
06114155*2013-07-01*26522*I	06114155	01/07/2013	PTP8	C	202	1	1
06114155*2013-07-01*26522*I	06114155	01/07/2013	PTP8	C	212	0	1
06114155*2013-07-01*26522*I	06114155	01/07/2013	PTP8	C	231	3	1
06114155*2013-07-01*26522*I	06114155	01/07/2013	PTP8	C	268	0	1
06114155*2013-07-01*26522*I	06114155	01/07/2013	PTP8	C	322	1	1
06114155*2013-07-01*26522*I	06114155	01/07/2013	PTP8	C	339	1	1
06114155*2013-07-01*26522*I	06114155	01/07/2013	PTP8	C	364	258	1
06114155*2013-07-01*26522*I	06114155	01/07/2013	PTP8	C	400	2	1
06114155*2013-07-01*26522*I	06114155	01/07/2013	PTP8	C	404	1	1
06114155*2013-07-01*26522*I	06114155	01/07/2013	PTP8	C	421	5	1
06114155*2013-07-01*26522*I	06114155	01/07/2013	PTP8	C	450	86	1
06114155*2013-07-01*26522*I	06114155	01/07/2013	PTP8	C	473	0	1
06114155*2013-07-01*26522*I	06114155	01/07/2013	PTP8	C	485	0	1
06114155*2013-07-01*26522*I	06114155	01/07/2013	PTP8	C	491	0	1
06114155*2013-07-01*26522*I	06114155	01/07/2013	PTP8	C	608	7	1
06114155*2013-07-01*26522*I	06114155	01/07/2013	PTP8	C	618	1	1
06114155*2013-07-01*26522*I	06114155	01/07/2013	PTP8	C	619	5	1
06114155*2013-07-01*26522*I	06114155	01/07/2013	PTP8	C	622	1	1
06114155*2013-07-01*26522*I	06114155	01/07/2013	PTP8	C	623	0	1
06114155*2013-07-01*26522*I	06114155	01/07/2013	PTP8	C	637	2	1
06114155*2013-07-01*26522*I	06114155	01/07/2013	PTP8	C	719	1	1
06114155*2013-07-01*26522*I	06114155	01/07/2013	PTP8	C	752	1	1
06114155*2013-07-01*26522*I	06114155	01/07/2013	PTP8	C	757	3	1
06114155*2013-07-01*26522*I	06114155	01/07/2013	PTP8	C	801	33	1
06114155*2013-07-01*26522*I	06114155	01/07/2013	PTP8	C	807	144	1
06114155*2013-07-01*26522*I	06114155	01/07/2013	PTP8	C	831	5	1
06114155*2013-07-01*26522*I	06114155	01/07/2013	PTP8	C	906	3	1
06114155*2013-07-01*26522*I	06114155	01/07/2013	PTP8	C	933	1	1
06114155*2013-07-01*26522*I	06114155	01/07/2013	PTP8	C	972	0	1
06114155*2013-07-01*26522*I	06114155	01/07/2013	PTP8	C	992	0	1
06114155*2013-07-01*26522*I	06114155	01/07/2013	PTP8	C	1028	0	1
06114155*2013-07-01*26522*I	06114155	01/07/2013	PTP8	C	1064	5	1
06114155*2013-07-01*26522*I	06114155	01/07/2013	PTP8	C	2393	18	1
06114155*2013-07-01*26522*I	06114155	01/07/2013	PTP8	C	3111	3	1
06114155*2013-07-01*26522*I	06114155	01/07/2013	PTP8	C	3120	0	1
06114155*2013-07-01*26522*I	06114155	01/07/2013	PTP8	C	3163	0	1
06114155*2013-07-01*26522*I	06114155	01/07/2013	PTP8	C	5082	0	1
