CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06178049*2013-06-24*16159*I	06178049	24/06/2013	TP14	A	200	1	1
06178049*2013-06-24*16159*I	06178049	24/06/2013	TP14	A	211	3	1
06178049*2013-06-24*16159*I	06178049	24/06/2013	TP14	A	212	3	1
06178049*2013-06-24*16159*I	06178049	24/06/2013	TP14	A	245	1	1
06178049*2013-06-24*16159*I	06178049	24/06/2013	TP14	A	364	2	1
06178049*2013-06-24*16159*I	06178049	24/06/2013	TP14	A	451	1	1
06178049*2013-06-24*16159*I	06178049	24/06/2013	TP14	A	457	8	1
06178049*2013-06-24*16159*I	06178049	24/06/2013	TP14	A	502	0	1
06178049*2013-06-24*16159*I	06178049	24/06/2013	TP14	A	518	2	1
06178049*2013-06-24*16159*I	06178049	24/06/2013	TP14	A	622	1	1
06178049*2013-06-24*16159*I	06178049	24/06/2013	TP14	A	726	1	1
06178049*2013-06-24*16159*I	06178049	24/06/2013	TP14	A	794	1	1
06178049*2013-06-24*16159*I	06178049	24/06/2013	TP14	A	806	1	1
06178049*2013-06-24*16159*I	06178049	24/06/2013	TP14	A	807	69	1
06178049*2013-06-24*16159*I	06178049	24/06/2013	TP14	A	819	0	1
06178049*2013-06-24*16159*I	06178049	24/06/2013	TP14	A	840	2	1
06178049*2013-06-24*16159*I	06178049	24/06/2013	TP14	A	880	4	1
06178049*2013-06-24*16159*I	06178049	24/06/2013	TP14	A	887	582	1
06178049*2013-06-24*16159*I	06178049	24/06/2013	TP14	A	888	371	1
06178049*2013-06-24*16159*I	06178049	24/06/2013	TP14	A	909	13	1
06178049*2013-06-24*16159*I	06178049	24/06/2013	TP14	A	928	1	1
06178049*2013-06-24*16159*I	06178049	24/06/2013	TP14	A	933	26	1
06178049*2013-06-24*16159*I	06178049	24/06/2013	TP14	A	978	22	1
06178049*2013-06-24*16159*I	06178049	24/06/2013	TP14	A	994	6	1
06178049*2013-06-24*16159*I	06178049	24/06/2013	TP14	A	1004	2	1
06178049*2013-06-24*16159*I	06178049	24/06/2013	TP14	A	1009	0	1
06178049*2013-06-24*16159*I	06178049	24/06/2013	TP14	A	1028	0	1
06178049*2013-06-24*16159*I	06178049	24/06/2013	TP14	A	1042	17	1
06178049*2013-06-24*16159*I	06178049	24/06/2013	TP14	A	1043	14	1
06178049*2013-06-24*16159*I	06178049	24/06/2013	TP14	A	1051	17	1
06178049*2013-06-24*16159*I	06178049	24/06/2013	TP14	A	1054	2	1
06178049*2013-06-24*16159*I	06178049	24/06/2013	TP14	A	1055	4	1
06178049*2013-06-24*16159*I	06178049	24/06/2013	TP14	A	1064	2	1
06178049*2013-06-24*16159*I	06178049	24/06/2013	TP14	A	1087	0	1
06178049*2013-06-24*16159*I	06178049	24/06/2013	TP14	A	3170	3	1
06178049*2013-06-24*16159*I	06178049	24/06/2013	TP14	B	200	1	1
06178049*2013-06-24*16159*I	06178049	24/06/2013	TP14	B	211	0	1
06178049*2013-06-24*16159*I	06178049	24/06/2013	TP14	B	212	6	1
06178049*2013-06-24*16159*I	06178049	24/06/2013	TP14	B	245	0	1
06178049*2013-06-24*16159*I	06178049	24/06/2013	TP14	B	364	0	1
06178049*2013-06-24*16159*I	06178049	24/06/2013	TP14	B	451	0	1
06178049*2013-06-24*16159*I	06178049	24/06/2013	TP14	B	457	2	1
06178049*2013-06-24*16159*I	06178049	24/06/2013	TP14	B	502	1	1
06178049*2013-06-24*16159*I	06178049	24/06/2013	TP14	B	518	0	1
06178049*2013-06-24*16159*I	06178049	24/06/2013	TP14	B	622	0	1
06178049*2013-06-24*16159*I	06178049	24/06/2013	TP14	B	726	0	1
06178049*2013-06-24*16159*I	06178049	24/06/2013	TP14	B	794	0	1
06178049*2013-06-24*16159*I	06178049	24/06/2013	TP14	B	806	4	1
06178049*2013-06-24*16159*I	06178049	24/06/2013	TP14	B	807	306	1
06178049*2013-06-24*16159*I	06178049	24/06/2013	TP14	B	819	8	1
06178049*2013-06-24*16159*I	06178049	24/06/2013	TP14	B	840	2	1
06178049*2013-06-24*16159*I	06178049	24/06/2013	TP14	B	880	1	1
06178049*2013-06-24*16159*I	06178049	24/06/2013	TP14	B	887	25	1
06178049*2013-06-24*16159*I	06178049	24/06/2013	TP14	B	888	297	1
06178049*2013-06-24*16159*I	06178049	24/06/2013	TP14	B	909	9	1
06178049*2013-06-24*16159*I	06178049	24/06/2013	TP14	B	928	2	1
06178049*2013-06-24*16159*I	06178049	24/06/2013	TP14	B	933	14	1
06178049*2013-06-24*16159*I	06178049	24/06/2013	TP14	B	978	276	1
06178049*2013-06-24*16159*I	06178049	24/06/2013	TP14	B	994	1	1
06178049*2013-06-24*16159*I	06178049	24/06/2013	TP14	B	1004	2	1
06178049*2013-06-24*16159*I	06178049	24/06/2013	TP14	B	1009	1	1
06178049*2013-06-24*16159*I	06178049	24/06/2013	TP14	B	1028	2	1
06178049*2013-06-24*16159*I	06178049	24/06/2013	TP14	B	1042	10	1
06178049*2013-06-24*16159*I	06178049	24/06/2013	TP14	B	1043	3	1
06178049*2013-06-24*16159*I	06178049	24/06/2013	TP14	B	1051	4	1
06178049*2013-06-24*16159*I	06178049	24/06/2013	TP14	B	1054	0	1
06178049*2013-06-24*16159*I	06178049	24/06/2013	TP14	B	1055	0	1
06178049*2013-06-24*16159*I	06178049	24/06/2013	TP14	B	1064	0	1
06178049*2013-06-24*16159*I	06178049	24/06/2013	TP14	B	1087	0	1
06178049*2013-06-24*16159*I	06178049	24/06/2013	TP14	B	3170	0	1
06178049*2013-06-24*16159*I	06178049	24/06/2013	TP14	C	200	2	1
06178049*2013-06-24*16159*I	06178049	24/06/2013	TP14	C	211	2	1
06178049*2013-06-24*16159*I	06178049	24/06/2013	TP14	C	212	2	1
06178049*2013-06-24*16159*I	06178049	24/06/2013	TP14	C	245	0	1
06178049*2013-06-24*16159*I	06178049	24/06/2013	TP14	C	364	0	1
06178049*2013-06-24*16159*I	06178049	24/06/2013	TP14	C	451	3	1
06178049*2013-06-24*16159*I	06178049	24/06/2013	TP14	C	457	6	1
06178049*2013-06-24*16159*I	06178049	24/06/2013	TP14	C	502	0	1
06178049*2013-06-24*16159*I	06178049	24/06/2013	TP14	C	518	0	1
06178049*2013-06-24*16159*I	06178049	24/06/2013	TP14	C	622	1	1
06178049*2013-06-24*16159*I	06178049	24/06/2013	TP14	C	726	0	1
06178049*2013-06-24*16159*I	06178049	24/06/2013	TP14	C	794	0	1
06178049*2013-06-24*16159*I	06178049	24/06/2013	TP14	C	806	9	1
06178049*2013-06-24*16159*I	06178049	24/06/2013	TP14	C	807	90	1
06178049*2013-06-24*16159*I	06178049	24/06/2013	TP14	C	819	2	1
06178049*2013-06-24*16159*I	06178049	24/06/2013	TP14	C	840	1	1
06178049*2013-06-24*16159*I	06178049	24/06/2013	TP14	C	880	1	1
06178049*2013-06-24*16159*I	06178049	24/06/2013	TP14	C	887	65	1
06178049*2013-06-24*16159*I	06178049	24/06/2013	TP14	C	888	415	1
06178049*2013-06-24*16159*I	06178049	24/06/2013	TP14	C	909	0	1
06178049*2013-06-24*16159*I	06178049	24/06/2013	TP14	C	928	0	1
06178049*2013-06-24*16159*I	06178049	24/06/2013	TP14	C	933	18	1
06178049*2013-06-24*16159*I	06178049	24/06/2013	TP14	C	978	807	1
06178049*2013-06-24*16159*I	06178049	24/06/2013	TP14	C	994	0	1
06178049*2013-06-24*16159*I	06178049	24/06/2013	TP14	C	1004	0	1
06178049*2013-06-24*16159*I	06178049	24/06/2013	TP14	C	1009	0	1
06178049*2013-06-24*16159*I	06178049	24/06/2013	TP14	C	1028	1	1
06178049*2013-06-24*16159*I	06178049	24/06/2013	TP14	C	1042	5	1
06178049*2013-06-24*16159*I	06178049	24/06/2013	TP14	C	1043	4	1
06178049*2013-06-24*16159*I	06178049	24/06/2013	TP14	C	1051	16	1
06178049*2013-06-24*16159*I	06178049	24/06/2013	TP14	C	1054	1	1
06178049*2013-06-24*16159*I	06178049	24/06/2013	TP14	C	1055	0	1
06178049*2013-06-24*16159*I	06178049	24/06/2013	TP14	C	1064	0	1
06178049*2013-06-24*16159*I	06178049	24/06/2013	TP14	C	1087	3	1
06178049*2013-06-24*16159*I	06178049	24/06/2013	TP14	C	3170	0	1
