CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06076475*2013-06-25*26471*I	06076475	25/06/2013	M5	A	26	0	1
06076475*2013-06-25*26471*I	06076475	25/06/2013	M5	A	69	2	1
06076475*2013-06-25*26471*I	06076475	25/06/2013	M5	A	140	0	1
06076475*2013-06-25*26471*I	06076475	25/06/2013	M5	A	183	4	1
06076475*2013-06-25*26471*I	06076475	25/06/2013	M5	A	190	0	1
06076475*2013-06-25*26471*I	06076475	25/06/2013	M5	A	200	2	1
06076475*2013-06-25*26471*I	06076475	25/06/2013	M5	A	201	0	1
06076475*2013-06-25*26471*I	06076475	25/06/2013	M5	A	212	1	1
06076475*2013-06-25*26471*I	06076475	25/06/2013	M5	A	286	7	1
06076475*2013-06-25*26471*I	06076475	25/06/2013	M5	A	322	4	1
06076475*2013-06-25*26471*I	06076475	25/06/2013	M5	A	339	73	1
06076475*2013-06-25*26471*I	06076475	25/06/2013	M5	A	363	34	1
06076475*2013-06-25*26471*I	06076475	25/06/2013	M5	A	364	1084	1
06076475*2013-06-25*26471*I	06076475	25/06/2013	M5	A	390	34	1
06076475*2013-06-25*26471*I	06076475	25/06/2013	M5	A	404	0	1
06076475*2013-06-25*26471*I	06076475	25/06/2013	M5	A	421	2	1
06076475*2013-06-25*26471*I	06076475	25/06/2013	M5	A	457	0	1
06076475*2013-06-25*26471*I	06076475	25/06/2013	M5	A	473	6	1
06076475*2013-06-25*26471*I	06076475	25/06/2013	M5	A	491	6	1
06076475*2013-06-25*26471*I	06076475	25/06/2013	M5	A	502	10	1
06076475*2013-06-25*26471*I	06076475	25/06/2013	M5	A	618	160	1
06076475*2013-06-25*26471*I	06076475	25/06/2013	M5	A	619	77	1
06076475*2013-06-25*26471*I	06076475	25/06/2013	M5	A	622	6	1
06076475*2013-06-25*26471*I	06076475	25/06/2013	M5	A	623	58	1
06076475*2013-06-25*26471*I	06076475	25/06/2013	M5	A	625	19	1
06076475*2013-06-25*26471*I	06076475	25/06/2013	M5	A	719	2	1
06076475*2013-06-25*26471*I	06076475	25/06/2013	M5	A	757	6	1
06076475*2013-06-25*26471*I	06076475	25/06/2013	M5	A	801	9	1
06076475*2013-06-25*26471*I	06076475	25/06/2013	M5	A	807	320	1
06076475*2013-06-25*26471*I	06076475	25/06/2013	M5	A	819	1	1
06076475*2013-06-25*26471*I	06076475	25/06/2013	M5	A	831	0	1
06076475*2013-06-25*26471*I	06076475	25/06/2013	M5	A	838	1	1
06076475*2013-06-25*26471*I	06076475	25/06/2013	M5	A	892	4674	1
06076475*2013-06-25*26471*I	06076475	25/06/2013	M5	A	906	3	1
06076475*2013-06-25*26471*I	06076475	25/06/2013	M5	A	933	128	1
06076475*2013-06-25*26471*I	06076475	25/06/2013	M5	A	978	1	1
06076475*2013-06-25*26471*I	06076475	25/06/2013	M5	A	1028	0	1
06076475*2013-06-25*26471*I	06076475	25/06/2013	M5	A	1043	0	1
06076475*2013-06-25*26471*I	06076475	25/06/2013	M5	A	1061	2	1
06076475*2013-06-25*26471*I	06076475	25/06/2013	M5	A	3163	60	1
06076475*2013-06-25*26471*I	06076475	25/06/2013	M5	A	5152	768	1
06076475*2013-06-25*26471*I	06076475	25/06/2013	M5	B	26	3	1
06076475*2013-06-25*26471*I	06076475	25/06/2013	M5	B	69	9	1
06076475*2013-06-25*26471*I	06076475	25/06/2013	M5	B	140	0	1
06076475*2013-06-25*26471*I	06076475	25/06/2013	M5	B	183	9	1
06076475*2013-06-25*26471*I	06076475	25/06/2013	M5	B	190	0	1
06076475*2013-06-25*26471*I	06076475	25/06/2013	M5	B	200	1	1
06076475*2013-06-25*26471*I	06076475	25/06/2013	M5	B	201	0	1
06076475*2013-06-25*26471*I	06076475	25/06/2013	M5	B	212	1	1
06076475*2013-06-25*26471*I	06076475	25/06/2013	M5	B	286	31	1
06076475*2013-06-25*26471*I	06076475	25/06/2013	M5	B	322	1	1
06076475*2013-06-25*26471*I	06076475	25/06/2013	M5	B	339	0	1
06076475*2013-06-25*26471*I	06076475	25/06/2013	M5	B	363	0	1
06076475*2013-06-25*26471*I	06076475	25/06/2013	M5	B	364	3433	1
06076475*2013-06-25*26471*I	06076475	25/06/2013	M5	B	390	93	1
06076475*2013-06-25*26471*I	06076475	25/06/2013	M5	B	404	8	1
06076475*2013-06-25*26471*I	06076475	25/06/2013	M5	B	421	10	1
06076475*2013-06-25*26471*I	06076475	25/06/2013	M5	B	457	1	1
06076475*2013-06-25*26471*I	06076475	25/06/2013	M5	B	473	0	1
06076475*2013-06-25*26471*I	06076475	25/06/2013	M5	B	491	3	1
06076475*2013-06-25*26471*I	06076475	25/06/2013	M5	B	502	0	1
06076475*2013-06-25*26471*I	06076475	25/06/2013	M5	B	618	2	1
06076475*2013-06-25*26471*I	06076475	25/06/2013	M5	B	619	18	1
06076475*2013-06-25*26471*I	06076475	25/06/2013	M5	B	622	0	1
06076475*2013-06-25*26471*I	06076475	25/06/2013	M5	B	623	3	1
06076475*2013-06-25*26471*I	06076475	25/06/2013	M5	B	625	1	1
06076475*2013-06-25*26471*I	06076475	25/06/2013	M5	B	719	0	1
06076475*2013-06-25*26471*I	06076475	25/06/2013	M5	B	757	1	1
06076475*2013-06-25*26471*I	06076475	25/06/2013	M5	B	801	64	1
06076475*2013-06-25*26471*I	06076475	25/06/2013	M5	B	807	480	1
06076475*2013-06-25*26471*I	06076475	25/06/2013	M5	B	819	2	1
06076475*2013-06-25*26471*I	06076475	25/06/2013	M5	B	831	9	1
06076475*2013-06-25*26471*I	06076475	25/06/2013	M5	B	838	0	1
06076475*2013-06-25*26471*I	06076475	25/06/2013	M5	B	892	16	1
06076475*2013-06-25*26471*I	06076475	25/06/2013	M5	B	906	3	1
06076475*2013-06-25*26471*I	06076475	25/06/2013	M5	B	933	384	1
06076475*2013-06-25*26471*I	06076475	25/06/2013	M5	B	978	0	1
06076475*2013-06-25*26471*I	06076475	25/06/2013	M5	B	1028	1	1
06076475*2013-06-25*26471*I	06076475	25/06/2013	M5	B	1043	0	1
06076475*2013-06-25*26471*I	06076475	25/06/2013	M5	B	1061	7	1
06076475*2013-06-25*26471*I	06076475	25/06/2013	M5	B	3163	0	1
06076475*2013-06-25*26471*I	06076475	25/06/2013	M5	B	5152	126	1
06076475*2013-06-25*26471*I	06076475	25/06/2013	M5	C	26	0	1
06076475*2013-06-25*26471*I	06076475	25/06/2013	M5	C	69	4	1
06076475*2013-06-25*26471*I	06076475	25/06/2013	M5	C	140	1	1
06076475*2013-06-25*26471*I	06076475	25/06/2013	M5	C	183	9	1
06076475*2013-06-25*26471*I	06076475	25/06/2013	M5	C	190	1	1
06076475*2013-06-25*26471*I	06076475	25/06/2013	M5	C	200	0	1
06076475*2013-06-25*26471*I	06076475	25/06/2013	M5	C	201	1	1
06076475*2013-06-25*26471*I	06076475	25/06/2013	M5	C	212	0	1
06076475*2013-06-25*26471*I	06076475	25/06/2013	M5	C	286	24	1
06076475*2013-06-25*26471*I	06076475	25/06/2013	M5	C	322	0	1
06076475*2013-06-25*26471*I	06076475	25/06/2013	M5	C	339	2	1
06076475*2013-06-25*26471*I	06076475	25/06/2013	M5	C	363	0	1
06076475*2013-06-25*26471*I	06076475	25/06/2013	M5	C	364	4249	1
06076475*2013-06-25*26471*I	06076475	25/06/2013	M5	C	390	0	1
06076475*2013-06-25*26471*I	06076475	25/06/2013	M5	C	404	9	1
06076475*2013-06-25*26471*I	06076475	25/06/2013	M5	C	421	10	1
06076475*2013-06-25*26471*I	06076475	25/06/2013	M5	C	457	0	1
06076475*2013-06-25*26471*I	06076475	25/06/2013	M5	C	473	1	1
06076475*2013-06-25*26471*I	06076475	25/06/2013	M5	C	491	2	1
06076475*2013-06-25*26471*I	06076475	25/06/2013	M5	C	502	0	1
06076475*2013-06-25*26471*I	06076475	25/06/2013	M5	C	618	1	1
06076475*2013-06-25*26471*I	06076475	25/06/2013	M5	C	619	19	1
06076475*2013-06-25*26471*I	06076475	25/06/2013	M5	C	622	0	1
06076475*2013-06-25*26471*I	06076475	25/06/2013	M5	C	623	1	1
06076475*2013-06-25*26471*I	06076475	25/06/2013	M5	C	625	0	1
06076475*2013-06-25*26471*I	06076475	25/06/2013	M5	C	719	2	1
06076475*2013-06-25*26471*I	06076475	25/06/2013	M5	C	757	4	1
06076475*2013-06-25*26471*I	06076475	25/06/2013	M5	C	801	384	1
06076475*2013-06-25*26471*I	06076475	25/06/2013	M5	C	807	1536	1
06076475*2013-06-25*26471*I	06076475	25/06/2013	M5	C	819	4	1
06076475*2013-06-25*26471*I	06076475	25/06/2013	M5	C	831	1	1
06076475*2013-06-25*26471*I	06076475	25/06/2013	M5	C	838	0	1
06076475*2013-06-25*26471*I	06076475	25/06/2013	M5	C	892	384	1
06076475*2013-06-25*26471*I	06076475	25/06/2013	M5	C	906	3	1
06076475*2013-06-25*26471*I	06076475	25/06/2013	M5	C	933	768	1
06076475*2013-06-25*26471*I	06076475	25/06/2013	M5	C	978	0	1
06076475*2013-06-25*26471*I	06076475	25/06/2013	M5	C	1028	1	1
06076475*2013-06-25*26471*I	06076475	25/06/2013	M5	C	1043	1	1
06076475*2013-06-25*26471*I	06076475	25/06/2013	M5	C	1061	0	1
06076475*2013-06-25*26471*I	06076475	25/06/2013	M5	C	3163	1	1
06076475*2013-06-25*26471*I	06076475	25/06/2013	M5	C	5152	257	1
