CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05166900*2013-07-02*13047*I	05166900	02/07/2013	TP14	A	68	0	1
05166900*2013-07-02*13047*I	05166900	02/07/2013	TP14	A	193	2	1
05166900*2013-07-02*13047*I	05166900	02/07/2013	TP14	A	198	0	1
05166900*2013-07-02*13047*I	05166900	02/07/2013	TP14	A	200	7	1
05166900*2013-07-02*13047*I	05166900	02/07/2013	TP14	A	212	2	1
05166900*2013-07-02*13047*I	05166900	02/07/2013	TP14	A	221	0	1
05166900*2013-07-02*13047*I	05166900	02/07/2013	TP14	A	231	0	1
05166900*2013-07-02*13047*I	05166900	02/07/2013	TP14	A	320	1	1
05166900*2013-07-02*13047*I	05166900	02/07/2013	TP14	A	363	0	1
05166900*2013-07-02*13047*I	05166900	02/07/2013	TP14	A	450	1	1
05166900*2013-07-02*13047*I	05166900	02/07/2013	TP14	A	451	8	1
05166900*2013-07-02*13047*I	05166900	02/07/2013	TP14	A	457	26	1
05166900*2013-07-02*13047*I	05166900	02/07/2013	TP14	A	502	5	1
05166900*2013-07-02*13047*I	05166900	02/07/2013	TP14	A	571	1	1
05166900*2013-07-02*13047*I	05166900	02/07/2013	TP14	A	606	1	1
05166900*2013-07-02*13047*I	05166900	02/07/2013	TP14	A	608	0	1
05166900*2013-07-02*13047*I	05166900	02/07/2013	TP14	A	611	1	1
05166900*2013-07-02*13047*I	05166900	02/07/2013	TP14	A	617	2	1
05166900*2013-07-02*13047*I	05166900	02/07/2013	TP14	A	618	13	1
05166900*2013-07-02*13047*I	05166900	02/07/2013	TP14	A	619	1	1
05166900*2013-07-02*13047*I	05166900	02/07/2013	TP14	A	622	4	1
05166900*2013-07-02*13047*I	05166900	02/07/2013	TP14	A	623	9	1
05166900*2013-07-02*13047*I	05166900	02/07/2013	TP14	A	625	1	1
05166900*2013-07-02*13047*I	05166900	02/07/2013	TP14	A	657	2	1
05166900*2013-07-02*13047*I	05166900	02/07/2013	TP14	A	679	1	1
05166900*2013-07-02*13047*I	05166900	02/07/2013	TP14	A	698	1	1
05166900*2013-07-02*13047*I	05166900	02/07/2013	TP14	A	704	2	1
05166900*2013-07-02*13047*I	05166900	02/07/2013	TP14	A	721	5	1
05166900*2013-07-02*13047*I	05166900	02/07/2013	TP14	A	753	0	1
05166900*2013-07-02*13047*I	05166900	02/07/2013	TP14	A	757	1	1
05166900*2013-07-02*13047*I	05166900	02/07/2013	TP14	A	801	0	1
05166900*2013-07-02*13047*I	05166900	02/07/2013	TP14	A	807	384	1
05166900*2013-07-02*13047*I	05166900	02/07/2013	TP14	A	819	0	1
05166900*2013-07-02*13047*I	05166900	02/07/2013	TP14	A	838	5	1
05166900*2013-07-02*13047*I	05166900	02/07/2013	TP14	A	880	9	1
05166900*2013-07-02*13047*I	05166900	02/07/2013	TP14	A	887	0	1
05166900*2013-07-02*13047*I	05166900	02/07/2013	TP14	A	892	68	1
05166900*2013-07-02*13047*I	05166900	02/07/2013	TP14	A	906	3	1
05166900*2013-07-02*13047*I	05166900	02/07/2013	TP14	A	908	7	1
05166900*2013-07-02*13047*I	05166900	02/07/2013	TP14	A	928	3	1
05166900*2013-07-02*13047*I	05166900	02/07/2013	TP14	A	933	10	1
05166900*2013-07-02*13047*I	05166900	02/07/2013	TP14	A	978	94	1
05166900*2013-07-02*13047*I	05166900	02/07/2013	TP14	A	1009	3	1
05166900*2013-07-02*13047*I	05166900	02/07/2013	TP14	A	1028	3	1
05166900*2013-07-02*13047*I	05166900	02/07/2013	TP14	A	1042	3	1
05166900*2013-07-02*13047*I	05166900	02/07/2013	TP14	A	1043	0	1
05166900*2013-07-02*13047*I	05166900	02/07/2013	TP14	A	1044	0	1
05166900*2013-07-02*13047*I	05166900	02/07/2013	TP14	A	3170	2	1
05166900*2013-07-02*13047*I	05166900	02/07/2013	TP14	A	9794	7	1
05166900*2013-07-02*13047*I	05166900	02/07/2013	TP14	B	68	3	1
05166900*2013-07-02*13047*I	05166900	02/07/2013	TP14	B	193	0	1
05166900*2013-07-02*13047*I	05166900	02/07/2013	TP14	B	198	1	1
05166900*2013-07-02*13047*I	05166900	02/07/2013	TP14	B	200	3	1
05166900*2013-07-02*13047*I	05166900	02/07/2013	TP14	B	212	9	1
05166900*2013-07-02*13047*I	05166900	02/07/2013	TP14	B	221	1	1
05166900*2013-07-02*13047*I	05166900	02/07/2013	TP14	B	231	1	1
05166900*2013-07-02*13047*I	05166900	02/07/2013	TP14	B	320	0	1
05166900*2013-07-02*13047*I	05166900	02/07/2013	TP14	B	363	0	1
05166900*2013-07-02*13047*I	05166900	02/07/2013	TP14	B	450	0	1
05166900*2013-07-02*13047*I	05166900	02/07/2013	TP14	B	451	6	1
05166900*2013-07-02*13047*I	05166900	02/07/2013	TP14	B	457	4	1
05166900*2013-07-02*13047*I	05166900	02/07/2013	TP14	B	502	4	1
05166900*2013-07-02*13047*I	05166900	02/07/2013	TP14	B	571	0	1
05166900*2013-07-02*13047*I	05166900	02/07/2013	TP14	B	606	0	1
05166900*2013-07-02*13047*I	05166900	02/07/2013	TP14	B	608	0	1
05166900*2013-07-02*13047*I	05166900	02/07/2013	TP14	B	611	0	1
05166900*2013-07-02*13047*I	05166900	02/07/2013	TP14	B	617	3	1
05166900*2013-07-02*13047*I	05166900	02/07/2013	TP14	B	618	13	1
05166900*2013-07-02*13047*I	05166900	02/07/2013	TP14	B	619	2	1
05166900*2013-07-02*13047*I	05166900	02/07/2013	TP14	B	622	4	1
05166900*2013-07-02*13047*I	05166900	02/07/2013	TP14	B	623	2	1
05166900*2013-07-02*13047*I	05166900	02/07/2013	TP14	B	625	0	1
05166900*2013-07-02*13047*I	05166900	02/07/2013	TP14	B	657	0	1
05166900*2013-07-02*13047*I	05166900	02/07/2013	TP14	B	679	0	1
05166900*2013-07-02*13047*I	05166900	02/07/2013	TP14	B	698	0	1
05166900*2013-07-02*13047*I	05166900	02/07/2013	TP14	B	704	0	1
05166900*2013-07-02*13047*I	05166900	02/07/2013	TP14	B	721	1	1
05166900*2013-07-02*13047*I	05166900	02/07/2013	TP14	B	753	1	1
05166900*2013-07-02*13047*I	05166900	02/07/2013	TP14	B	757	0	1
05166900*2013-07-02*13047*I	05166900	02/07/2013	TP14	B	801	20	1
05166900*2013-07-02*13047*I	05166900	02/07/2013	TP14	B	807	544	1
05166900*2013-07-02*13047*I	05166900	02/07/2013	TP14	B	819	1	1
05166900*2013-07-02*13047*I	05166900	02/07/2013	TP14	B	838	3	1
05166900*2013-07-02*13047*I	05166900	02/07/2013	TP14	B	880	0	1
05166900*2013-07-02*13047*I	05166900	02/07/2013	TP14	B	887	0	1
05166900*2013-07-02*13047*I	05166900	02/07/2013	TP14	B	892	4	1
05166900*2013-07-02*13047*I	05166900	02/07/2013	TP14	B	906	1	1
05166900*2013-07-02*13047*I	05166900	02/07/2013	TP14	B	908	3	1
05166900*2013-07-02*13047*I	05166900	02/07/2013	TP14	B	928	0	1
05166900*2013-07-02*13047*I	05166900	02/07/2013	TP14	B	933	144	1
05166900*2013-07-02*13047*I	05166900	02/07/2013	TP14	B	978	156	1
05166900*2013-07-02*13047*I	05166900	02/07/2013	TP14	B	1009	0	1
05166900*2013-07-02*13047*I	05166900	02/07/2013	TP14	B	1028	64	1
05166900*2013-07-02*13047*I	05166900	02/07/2013	TP14	B	1042	0	1
05166900*2013-07-02*13047*I	05166900	02/07/2013	TP14	B	1043	11	1
05166900*2013-07-02*13047*I	05166900	02/07/2013	TP14	B	1044	1	1
05166900*2013-07-02*13047*I	05166900	02/07/2013	TP14	B	3170	0	1
05166900*2013-07-02*13047*I	05166900	02/07/2013	TP14	B	9794	11	1
05166900*2013-07-02*13047*I	05166900	02/07/2013	TP14	C	68	5	1
05166900*2013-07-02*13047*I	05166900	02/07/2013	TP14	C	193	0	1
05166900*2013-07-02*13047*I	05166900	02/07/2013	TP14	C	198	0	1
05166900*2013-07-02*13047*I	05166900	02/07/2013	TP14	C	200	2	1
05166900*2013-07-02*13047*I	05166900	02/07/2013	TP14	C	212	16	1
05166900*2013-07-02*13047*I	05166900	02/07/2013	TP14	C	221	3	1
05166900*2013-07-02*13047*I	05166900	02/07/2013	TP14	C	231	0	1
05166900*2013-07-02*13047*I	05166900	02/07/2013	TP14	C	320	0	1
05166900*2013-07-02*13047*I	05166900	02/07/2013	TP14	C	363	1	1
05166900*2013-07-02*13047*I	05166900	02/07/2013	TP14	C	450	0	1
05166900*2013-07-02*13047*I	05166900	02/07/2013	TP14	C	451	10	1
05166900*2013-07-02*13047*I	05166900	02/07/2013	TP14	C	457	6	1
05166900*2013-07-02*13047*I	05166900	02/07/2013	TP14	C	502	4	1
05166900*2013-07-02*13047*I	05166900	02/07/2013	TP14	C	571	0	1
05166900*2013-07-02*13047*I	05166900	02/07/2013	TP14	C	606	0	1
05166900*2013-07-02*13047*I	05166900	02/07/2013	TP14	C	608	2	1
05166900*2013-07-02*13047*I	05166900	02/07/2013	TP14	C	611	0	1
05166900*2013-07-02*13047*I	05166900	02/07/2013	TP14	C	617	1	1
05166900*2013-07-02*13047*I	05166900	02/07/2013	TP14	C	618	35	1
05166900*2013-07-02*13047*I	05166900	02/07/2013	TP14	C	619	16	1
05166900*2013-07-02*13047*I	05166900	02/07/2013	TP14	C	622	0	1
05166900*2013-07-02*13047*I	05166900	02/07/2013	TP14	C	623	14	1
05166900*2013-07-02*13047*I	05166900	02/07/2013	TP14	C	625	0	1
05166900*2013-07-02*13047*I	05166900	02/07/2013	TP14	C	657	0	1
05166900*2013-07-02*13047*I	05166900	02/07/2013	TP14	C	679	0	1
05166900*2013-07-02*13047*I	05166900	02/07/2013	TP14	C	698	0	1
05166900*2013-07-02*13047*I	05166900	02/07/2013	TP14	C	704	0	1
05166900*2013-07-02*13047*I	05166900	02/07/2013	TP14	C	721	1	1
05166900*2013-07-02*13047*I	05166900	02/07/2013	TP14	C	753	0	1
05166900*2013-07-02*13047*I	05166900	02/07/2013	TP14	C	757	0	1
05166900*2013-07-02*13047*I	05166900	02/07/2013	TP14	C	801	60	1
05166900*2013-07-02*13047*I	05166900	02/07/2013	TP14	C	807	88	1
05166900*2013-07-02*13047*I	05166900	02/07/2013	TP14	C	819	0	1
05166900*2013-07-02*13047*I	05166900	02/07/2013	TP14	C	838	0	1
05166900*2013-07-02*13047*I	05166900	02/07/2013	TP14	C	880	0	1
05166900*2013-07-02*13047*I	05166900	02/07/2013	TP14	C	887	1	1
05166900*2013-07-02*13047*I	05166900	02/07/2013	TP14	C	892	2	1
05166900*2013-07-02*13047*I	05166900	02/07/2013	TP14	C	906	3	1
05166900*2013-07-02*13047*I	05166900	02/07/2013	TP14	C	908	3	1
05166900*2013-07-02*13047*I	05166900	02/07/2013	TP14	C	928	0	1
05166900*2013-07-02*13047*I	05166900	02/07/2013	TP14	C	933	23	1
05166900*2013-07-02*13047*I	05166900	02/07/2013	TP14	C	978	64	1
05166900*2013-07-02*13047*I	05166900	02/07/2013	TP14	C	1009	0	1
05166900*2013-07-02*13047*I	05166900	02/07/2013	TP14	C	1028	41	1
05166900*2013-07-02*13047*I	05166900	02/07/2013	TP14	C	1042	0	1
05166900*2013-07-02*13047*I	05166900	02/07/2013	TP14	C	1043	8	1
05166900*2013-07-02*13047*I	05166900	02/07/2013	TP14	C	1044	1	1
05166900*2013-07-02*13047*I	05166900	02/07/2013	TP14	C	3170	0	1
05166900*2013-07-02*13047*I	05166900	02/07/2013	TP14	C	9794	24	1
