CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06157910*2013-08-21*2810*I	06157910	21/08/2013	TP7	A	26	3	1
06157910*2013-08-21*2810*I	06157910	21/08/2013	TP7	A	46	1	1
06157910*2013-08-21*2810*I	06157910	21/08/2013	TP7	A	69	80	1
06157910*2013-08-21*2810*I	06157910	21/08/2013	TP7	A	130	0	1
06157910*2013-08-21*2810*I	06157910	21/08/2013	TP7	A	183	1	1
06157910*2013-08-21*2810*I	06157910	21/08/2013	TP7	A	200	10	1
06157910*2013-08-21*2810*I	06157910	21/08/2013	TP7	A	201	1	1
06157910*2013-08-21*2810*I	06157910	21/08/2013	TP7	A	212	6	1
06157910*2013-08-21*2810*I	06157910	21/08/2013	TP7	A	321	2	1
06157910*2013-08-21*2810*I	06157910	21/08/2013	TP7	A	364	424	1
06157910*2013-08-21*2810*I	06157910	21/08/2013	TP7	A	390	0	1
06157910*2013-08-21*2810*I	06157910	21/08/2013	TP7	A	399	0	1
06157910*2013-08-21*2810*I	06157910	21/08/2013	TP7	A	400	0	1
06157910*2013-08-21*2810*I	06157910	21/08/2013	TP7	A	404	0	1
06157910*2013-08-21*2810*I	06157910	21/08/2013	TP7	A	421	26	1
06157910*2013-08-21*2810*I	06157910	21/08/2013	TP7	A	450	0	1
06157910*2013-08-21*2810*I	06157910	21/08/2013	TP7	A	457	1	1
06157910*2013-08-21*2810*I	06157910	21/08/2013	TP7	A	473	2	1
06157910*2013-08-21*2810*I	06157910	21/08/2013	TP7	A	608	1	1
06157910*2013-08-21*2810*I	06157910	21/08/2013	TP7	A	613	1	1
06157910*2013-08-21*2810*I	06157910	21/08/2013	TP7	A	618	0	1
06157910*2013-08-21*2810*I	06157910	21/08/2013	TP7	A	619	0	1
06157910*2013-08-21*2810*I	06157910	21/08/2013	TP7	A	623	0	1
06157910*2013-08-21*2810*I	06157910	21/08/2013	TP7	A	687	1	1
06157910*2013-08-21*2810*I	06157910	21/08/2013	TP7	A	757	0	1
06157910*2013-08-21*2810*I	06157910	21/08/2013	TP7	A	801	13	1
06157910*2013-08-21*2810*I	06157910	21/08/2013	TP7	A	807	336	1
06157910*2013-08-21*2810*I	06157910	21/08/2013	TP7	A	831	4	1
06157910*2013-08-21*2810*I	06157910	21/08/2013	TP7	A	837	0	1
06157910*2013-08-21*2810*I	06157910	21/08/2013	TP7	A	838	0	1
06157910*2013-08-21*2810*I	06157910	21/08/2013	TP7	A	892	5	1
06157910*2013-08-21*2810*I	06157910	21/08/2013	TP7	A	906	3	1
06157910*2013-08-21*2810*I	06157910	21/08/2013	TP7	A	933	1	1
06157910*2013-08-21*2810*I	06157910	21/08/2013	TP7	A	1004	1	1
06157910*2013-08-21*2810*I	06157910	21/08/2013	TP7	A	2393	7	1
06157910*2013-08-21*2810*I	06157910	21/08/2013	TP7	A	3181	4	1
06157910*2013-08-21*2810*I	06157910	21/08/2013	TP7	B	26	3	1
06157910*2013-08-21*2810*I	06157910	21/08/2013	TP7	B	46	0	1
06157910*2013-08-21*2810*I	06157910	21/08/2013	TP7	B	69	236	1
06157910*2013-08-21*2810*I	06157910	21/08/2013	TP7	B	130	0	1
06157910*2013-08-21*2810*I	06157910	21/08/2013	TP7	B	183	5	1
06157910*2013-08-21*2810*I	06157910	21/08/2013	TP7	B	200	0	1
06157910*2013-08-21*2810*I	06157910	21/08/2013	TP7	B	201	0	1
06157910*2013-08-21*2810*I	06157910	21/08/2013	TP7	B	212	14	1
06157910*2013-08-21*2810*I	06157910	21/08/2013	TP7	B	321	0	1
06157910*2013-08-21*2810*I	06157910	21/08/2013	TP7	B	364	244	1
06157910*2013-08-21*2810*I	06157910	21/08/2013	TP7	B	390	1	1
06157910*2013-08-21*2810*I	06157910	21/08/2013	TP7	B	399	0	1
06157910*2013-08-21*2810*I	06157910	21/08/2013	TP7	B	400	0	1
06157910*2013-08-21*2810*I	06157910	21/08/2013	TP7	B	404	0	1
06157910*2013-08-21*2810*I	06157910	21/08/2013	TP7	B	421	50	1
06157910*2013-08-21*2810*I	06157910	21/08/2013	TP7	B	450	0	1
06157910*2013-08-21*2810*I	06157910	21/08/2013	TP7	B	457	0	1
06157910*2013-08-21*2810*I	06157910	21/08/2013	TP7	B	473	0	1
06157910*2013-08-21*2810*I	06157910	21/08/2013	TP7	B	608	1	1
06157910*2013-08-21*2810*I	06157910	21/08/2013	TP7	B	613	0	1
06157910*2013-08-21*2810*I	06157910	21/08/2013	TP7	B	618	1	1
06157910*2013-08-21*2810*I	06157910	21/08/2013	TP7	B	619	2	1
06157910*2013-08-21*2810*I	06157910	21/08/2013	TP7	B	623	4	1
06157910*2013-08-21*2810*I	06157910	21/08/2013	TP7	B	687	0	1
06157910*2013-08-21*2810*I	06157910	21/08/2013	TP7	B	757	0	1
06157910*2013-08-21*2810*I	06157910	21/08/2013	TP7	B	801	19	1
06157910*2013-08-21*2810*I	06157910	21/08/2013	TP7	B	807	5	1
06157910*2013-08-21*2810*I	06157910	21/08/2013	TP7	B	831	1	1
06157910*2013-08-21*2810*I	06157910	21/08/2013	TP7	B	837	3	1
06157910*2013-08-21*2810*I	06157910	21/08/2013	TP7	B	838	2	1
06157910*2013-08-21*2810*I	06157910	21/08/2013	TP7	B	892	0	1
06157910*2013-08-21*2810*I	06157910	21/08/2013	TP7	B	906	3	1
06157910*2013-08-21*2810*I	06157910	21/08/2013	TP7	B	933	0	1
06157910*2013-08-21*2810*I	06157910	21/08/2013	TP7	B	1004	0	1
06157910*2013-08-21*2810*I	06157910	21/08/2013	TP7	B	2393	13	1
06157910*2013-08-21*2810*I	06157910	21/08/2013	TP7	B	3181	6	1
06157910*2013-08-21*2810*I	06157910	21/08/2013	TP7	C	26	0	1
06157910*2013-08-21*2810*I	06157910	21/08/2013	TP7	C	46	0	1
06157910*2013-08-21*2810*I	06157910	21/08/2013	TP7	C	69	50	1
06157910*2013-08-21*2810*I	06157910	21/08/2013	TP7	C	130	2	1
06157910*2013-08-21*2810*I	06157910	21/08/2013	TP7	C	183	0	1
06157910*2013-08-21*2810*I	06157910	21/08/2013	TP7	C	200	0	1
06157910*2013-08-21*2810*I	06157910	21/08/2013	TP7	C	201	0	1
06157910*2013-08-21*2810*I	06157910	21/08/2013	TP7	C	212	10	1
06157910*2013-08-21*2810*I	06157910	21/08/2013	TP7	C	321	3	1
06157910*2013-08-21*2810*I	06157910	21/08/2013	TP7	C	364	106	1
06157910*2013-08-21*2810*I	06157910	21/08/2013	TP7	C	390	2	1
06157910*2013-08-21*2810*I	06157910	21/08/2013	TP7	C	399	10	1
06157910*2013-08-21*2810*I	06157910	21/08/2013	TP7	C	400	1	1
06157910*2013-08-21*2810*I	06157910	21/08/2013	TP7	C	404	13	1
06157910*2013-08-21*2810*I	06157910	21/08/2013	TP7	C	421	20	1
06157910*2013-08-21*2810*I	06157910	21/08/2013	TP7	C	450	1	1
06157910*2013-08-21*2810*I	06157910	21/08/2013	TP7	C	457	0	1
06157910*2013-08-21*2810*I	06157910	21/08/2013	TP7	C	473	0	1
06157910*2013-08-21*2810*I	06157910	21/08/2013	TP7	C	608	0	1
06157910*2013-08-21*2810*I	06157910	21/08/2013	TP7	C	613	0	1
06157910*2013-08-21*2810*I	06157910	21/08/2013	TP7	C	618	0	1
06157910*2013-08-21*2810*I	06157910	21/08/2013	TP7	C	619	0	1
06157910*2013-08-21*2810*I	06157910	21/08/2013	TP7	C	623	1	1
06157910*2013-08-21*2810*I	06157910	21/08/2013	TP7	C	687	0	1
06157910*2013-08-21*2810*I	06157910	21/08/2013	TP7	C	757	1	1
06157910*2013-08-21*2810*I	06157910	21/08/2013	TP7	C	801	9	1
06157910*2013-08-21*2810*I	06157910	21/08/2013	TP7	C	807	12	1
06157910*2013-08-21*2810*I	06157910	21/08/2013	TP7	C	831	13	1
06157910*2013-08-21*2810*I	06157910	21/08/2013	TP7	C	837	1	1
06157910*2013-08-21*2810*I	06157910	21/08/2013	TP7	C	838	0	1
06157910*2013-08-21*2810*I	06157910	21/08/2013	TP7	C	892	0	1
06157910*2013-08-21*2810*I	06157910	21/08/2013	TP7	C	906	3	1
06157910*2013-08-21*2810*I	06157910	21/08/2013	TP7	C	933	0	1
06157910*2013-08-21*2810*I	06157910	21/08/2013	TP7	C	1004	0	1
06157910*2013-08-21*2810*I	06157910	21/08/2013	TP7	C	2393	1	1
06157910*2013-08-21*2810*I	06157910	21/08/2013	TP7	C	3181	0	1
