CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06710100*2013-08-21*2890*I	06710100	21/08/2013	TP2	A	26	5	1
06710100*2013-08-21*2890*I	06710100	21/08/2013	TP2	A	46	17	1
06710100*2013-08-21*2890*I	06710100	21/08/2013	TP2	A	69	9	1
06710100*2013-08-21*2890*I	06710100	21/08/2013	TP2	A	164	4	1
06710100*2013-08-21*2890*I	06710100	21/08/2013	TP2	A	183	0	1
06710100*2013-08-21*2890*I	06710100	21/08/2013	TP2	A	193	1	1
06710100*2013-08-21*2890*I	06710100	21/08/2013	TP2	A	200	2	1
06710100*2013-08-21*2890*I	06710100	21/08/2013	TP2	A	212	9	1
06710100*2013-08-21*2890*I	06710100	21/08/2013	TP2	A	328	0	1
06710100*2013-08-21*2890*I	06710100	21/08/2013	TP2	A	364	268	1
06710100*2013-08-21*2890*I	06710100	21/08/2013	TP2	A	404	0	1
06710100*2013-08-21*2890*I	06710100	21/08/2013	TP2	A	450	18	1
06710100*2013-08-21*2890*I	06710100	21/08/2013	TP2	A	457	1	1
06710100*2013-08-21*2890*I	06710100	21/08/2013	TP2	A	515	1	1
06710100*2013-08-21*2890*I	06710100	21/08/2013	TP2	A	608	2	1
06710100*2013-08-21*2890*I	06710100	21/08/2013	TP2	A	618	25	1
06710100*2013-08-21*2890*I	06710100	21/08/2013	TP2	A	623	1	1
06710100*2013-08-21*2890*I	06710100	21/08/2013	TP2	A	650	7	1
06710100*2013-08-21*2890*I	06710100	21/08/2013	TP2	A	747	0	1
06710100*2013-08-21*2890*I	06710100	21/08/2013	TP2	A	749	4	1
06710100*2013-08-21*2890*I	06710100	21/08/2013	TP2	A	783	3	1
06710100*2013-08-21*2890*I	06710100	21/08/2013	TP2	A	801	17	1
06710100*2013-08-21*2890*I	06710100	21/08/2013	TP2	A	807	128	1
06710100*2013-08-21*2890*I	06710100	21/08/2013	TP2	A	819	3	1
06710100*2013-08-21*2890*I	06710100	21/08/2013	TP2	A	831	17	1
06710100*2013-08-21*2890*I	06710100	21/08/2013	TP2	A	892	2	1
06710100*2013-08-21*2890*I	06710100	21/08/2013	TP2	A	906	0	1
06710100*2013-08-21*2890*I	06710100	21/08/2013	TP2	A	3092	0	1
06710100*2013-08-21*2890*I	06710100	21/08/2013	TP2	A	9813	0	1
06710100*2013-08-21*2890*I	06710100	21/08/2013	TP2	B	26	0	1
06710100*2013-08-21*2890*I	06710100	21/08/2013	TP2	B	46	0	1
06710100*2013-08-21*2890*I	06710100	21/08/2013	TP2	B	69	0	1
06710100*2013-08-21*2890*I	06710100	21/08/2013	TP2	B	164	0	1
06710100*2013-08-21*2890*I	06710100	21/08/2013	TP2	B	183	0	1
06710100*2013-08-21*2890*I	06710100	21/08/2013	TP2	B	193	0	1
06710100*2013-08-21*2890*I	06710100	21/08/2013	TP2	B	200	0	1
06710100*2013-08-21*2890*I	06710100	21/08/2013	TP2	B	212	1	1
06710100*2013-08-21*2890*I	06710100	21/08/2013	TP2	B	328	1	1
06710100*2013-08-21*2890*I	06710100	21/08/2013	TP2	B	364	70	1
06710100*2013-08-21*2890*I	06710100	21/08/2013	TP2	B	404	0	1
06710100*2013-08-21*2890*I	06710100	21/08/2013	TP2	B	450	1	1
06710100*2013-08-21*2890*I	06710100	21/08/2013	TP2	B	457	0	1
06710100*2013-08-21*2890*I	06710100	21/08/2013	TP2	B	515	1	1
06710100*2013-08-21*2890*I	06710100	21/08/2013	TP2	B	608	0	1
06710100*2013-08-21*2890*I	06710100	21/08/2013	TP2	B	618	0	1
06710100*2013-08-21*2890*I	06710100	21/08/2013	TP2	B	623	0	1
06710100*2013-08-21*2890*I	06710100	21/08/2013	TP2	B	650	0	1
06710100*2013-08-21*2890*I	06710100	21/08/2013	TP2	B	747	61	1
06710100*2013-08-21*2890*I	06710100	21/08/2013	TP2	B	749	0	1
06710100*2013-08-21*2890*I	06710100	21/08/2013	TP2	B	783	0	1
06710100*2013-08-21*2890*I	06710100	21/08/2013	TP2	B	801	49	1
06710100*2013-08-21*2890*I	06710100	21/08/2013	TP2	B	807	1	1
06710100*2013-08-21*2890*I	06710100	21/08/2013	TP2	B	819	0	1
06710100*2013-08-21*2890*I	06710100	21/08/2013	TP2	B	831	0	1
06710100*2013-08-21*2890*I	06710100	21/08/2013	TP2	B	892	0	1
06710100*2013-08-21*2890*I	06710100	21/08/2013	TP2	B	906	3	1
06710100*2013-08-21*2890*I	06710100	21/08/2013	TP2	B	3092	3	1
06710100*2013-08-21*2890*I	06710100	21/08/2013	TP2	B	9813	1	1
06710100*2013-08-21*2890*I	06710100	21/08/2013	TP2	C	26	0	1
06710100*2013-08-21*2890*I	06710100	21/08/2013	TP2	C	46	0	1
06710100*2013-08-21*2890*I	06710100	21/08/2013	TP2	C	69	1	1
06710100*2013-08-21*2890*I	06710100	21/08/2013	TP2	C	164	0	1
06710100*2013-08-21*2890*I	06710100	21/08/2013	TP2	C	183	1	1
06710100*2013-08-21*2890*I	06710100	21/08/2013	TP2	C	193	0	1
06710100*2013-08-21*2890*I	06710100	21/08/2013	TP2	C	200	0	1
06710100*2013-08-21*2890*I	06710100	21/08/2013	TP2	C	212	0	1
06710100*2013-08-21*2890*I	06710100	21/08/2013	TP2	C	328	0	1
06710100*2013-08-21*2890*I	06710100	21/08/2013	TP2	C	364	57	1
06710100*2013-08-21*2890*I	06710100	21/08/2013	TP2	C	404	1	1
06710100*2013-08-21*2890*I	06710100	21/08/2013	TP2	C	450	0	1
06710100*2013-08-21*2890*I	06710100	21/08/2013	TP2	C	457	0	1
06710100*2013-08-21*2890*I	06710100	21/08/2013	TP2	C	515	0	1
06710100*2013-08-21*2890*I	06710100	21/08/2013	TP2	C	608	0	1
06710100*2013-08-21*2890*I	06710100	21/08/2013	TP2	C	618	1	1
06710100*2013-08-21*2890*I	06710100	21/08/2013	TP2	C	623	0	1
06710100*2013-08-21*2890*I	06710100	21/08/2013	TP2	C	650	0	1
06710100*2013-08-21*2890*I	06710100	21/08/2013	TP2	C	747	57	1
06710100*2013-08-21*2890*I	06710100	21/08/2013	TP2	C	749	0	1
06710100*2013-08-21*2890*I	06710100	21/08/2013	TP2	C	783	0	1
06710100*2013-08-21*2890*I	06710100	21/08/2013	TP2	C	801	57	1
06710100*2013-08-21*2890*I	06710100	21/08/2013	TP2	C	807	3	1
06710100*2013-08-21*2890*I	06710100	21/08/2013	TP2	C	819	0	1
06710100*2013-08-21*2890*I	06710100	21/08/2013	TP2	C	831	0	1
06710100*2013-08-21*2890*I	06710100	21/08/2013	TP2	C	892	0	1
06710100*2013-08-21*2890*I	06710100	21/08/2013	TP2	C	906	0	1
06710100*2013-08-21*2890*I	06710100	21/08/2013	TP2	C	3092	0	1
06710100*2013-08-21*2890*I	06710100	21/08/2013	TP2	C	9813	0	1
