CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06172930*2013-07-11*15309*I	06172930	11/07/2013	TP6	A	26	2	1
06172930*2013-07-11*15309*I	06172930	11/07/2013	TP6	A	46	353	1
06172930*2013-07-11*15309*I	06172930	11/07/2013	TP6	A	69	26	1
06172930*2013-07-11*15309*I	06172930	11/07/2013	TP6	A	127	3	1
06172930*2013-07-11*15309*I	06172930	11/07/2013	TP6	A	140	1	1
06172930*2013-07-11*15309*I	06172930	11/07/2013	TP6	A	155	0	1
06172930*2013-07-11*15309*I	06172930	11/07/2013	TP6	A	174	0	1
06172930*2013-07-11*15309*I	06172930	11/07/2013	TP6	A	183	6	1
06172930*2013-07-11*15309*I	06172930	11/07/2013	TP6	A	189	1	1
06172930*2013-07-11*15309*I	06172930	11/07/2013	TP6	A	190	1	1
06172930*2013-07-11*15309*I	06172930	11/07/2013	TP6	A	191	0	1
06172930*2013-07-11*15309*I	06172930	11/07/2013	TP6	A	209	2	1
06172930*2013-07-11*15309*I	06172930	11/07/2013	TP6	A	212	7	1
06172930*2013-07-11*15309*I	06172930	11/07/2013	TP6	A	231	1	1
06172930*2013-07-11*15309*I	06172930	11/07/2013	TP6	A	268	8	1
06172930*2013-07-11*15309*I	06172930	11/07/2013	TP6	A	292	0	1
06172930*2013-07-11*15309*I	06172930	11/07/2013	TP6	A	322	5	1
06172930*2013-07-11*15309*I	06172930	11/07/2013	TP6	A	339	4	1
06172930*2013-07-11*15309*I	06172930	11/07/2013	TP6	A	364	94	1
06172930*2013-07-11*15309*I	06172930	11/07/2013	TP6	A	400	0	1
06172930*2013-07-11*15309*I	06172930	11/07/2013	TP6	A	404	0	1
06172930*2013-07-11*15309*I	06172930	11/07/2013	TP6	A	451	16	1
06172930*2013-07-11*15309*I	06172930	11/07/2013	TP6	A	473	11	1
06172930*2013-07-11*15309*I	06172930	11/07/2013	TP6	A	485	8	1
06172930*2013-07-11*15309*I	06172930	11/07/2013	TP6	A	491	1	1
06172930*2013-07-11*15309*I	06172930	11/07/2013	TP6	A	608	52	1
06172930*2013-07-11*15309*I	06172930	11/07/2013	TP6	A	618	15	1
06172930*2013-07-11*15309*I	06172930	11/07/2013	TP6	A	619	52	1
06172930*2013-07-11*15309*I	06172930	11/07/2013	TP6	A	622	3	1
06172930*2013-07-11*15309*I	06172930	11/07/2013	TP6	A	623	7	1
06172930*2013-07-11*15309*I	06172930	11/07/2013	TP6	A	636	7	1
06172930*2013-07-11*15309*I	06172930	11/07/2013	TP6	A	743	1	1
06172930*2013-07-11*15309*I	06172930	11/07/2013	TP6	A	747	0	1
06172930*2013-07-11*15309*I	06172930	11/07/2013	TP6	A	753	4	1
06172930*2013-07-11*15309*I	06172930	11/07/2013	TP6	A	757	6	1
06172930*2013-07-11*15309*I	06172930	11/07/2013	TP6	A	793	4	1
06172930*2013-07-11*15309*I	06172930	11/07/2013	TP6	A	801	120	1
06172930*2013-07-11*15309*I	06172930	11/07/2013	TP6	A	807	130	1
06172930*2013-07-11*15309*I	06172930	11/07/2013	TP6	A	831	2	1
06172930*2013-07-11*15309*I	06172930	11/07/2013	TP6	A	838	10	1
06172930*2013-07-11*15309*I	06172930	11/07/2013	TP6	A	841	0	1
06172930*2013-07-11*15309*I	06172930	11/07/2013	TP6	A	906	11	1
06172930*2013-07-11*15309*I	06172930	11/07/2013	TP6	A	933	8	1
06172930*2013-07-11*15309*I	06172930	11/07/2013	TP6	A	992	0	1
06172930*2013-07-11*15309*I	06172930	11/07/2013	TP6	A	1028	2	1
06172930*2013-07-11*15309*I	06172930	11/07/2013	TP6	A	1064	21	1
06172930*2013-07-11*15309*I	06172930	11/07/2013	TP6	A	1089	0	1
06172930*2013-07-11*15309*I	06172930	11/07/2013	TP6	A	2393	4	1
06172930*2013-07-11*15309*I	06172930	11/07/2013	TP6	A	3163	1	1
06172930*2013-07-11*15309*I	06172930	11/07/2013	TP6	B	26	1	1
06172930*2013-07-11*15309*I	06172930	11/07/2013	TP6	B	46	81	1
06172930*2013-07-11*15309*I	06172930	11/07/2013	TP6	B	69	67	1
06172930*2013-07-11*15309*I	06172930	11/07/2013	TP6	B	127	0	1
06172930*2013-07-11*15309*I	06172930	11/07/2013	TP6	B	140	1	1
06172930*2013-07-11*15309*I	06172930	11/07/2013	TP6	B	155	1	1
06172930*2013-07-11*15309*I	06172930	11/07/2013	TP6	B	174	1	1
06172930*2013-07-11*15309*I	06172930	11/07/2013	TP6	B	183	18	1
06172930*2013-07-11*15309*I	06172930	11/07/2013	TP6	B	189	1	1
06172930*2013-07-11*15309*I	06172930	11/07/2013	TP6	B	190	0	1
06172930*2013-07-11*15309*I	06172930	11/07/2013	TP6	B	191	3	1
06172930*2013-07-11*15309*I	06172930	11/07/2013	TP6	B	209	9	1
06172930*2013-07-11*15309*I	06172930	11/07/2013	TP6	B	212	15	1
06172930*2013-07-11*15309*I	06172930	11/07/2013	TP6	B	231	0	1
06172930*2013-07-11*15309*I	06172930	11/07/2013	TP6	B	268	0	1
06172930*2013-07-11*15309*I	06172930	11/07/2013	TP6	B	292	10	1
06172930*2013-07-11*15309*I	06172930	11/07/2013	TP6	B	322	1	1
06172930*2013-07-11*15309*I	06172930	11/07/2013	TP6	B	339	0	1
06172930*2013-07-11*15309*I	06172930	11/07/2013	TP6	B	364	83	1
06172930*2013-07-11*15309*I	06172930	11/07/2013	TP6	B	400	5	1
06172930*2013-07-11*15309*I	06172930	11/07/2013	TP6	B	404	1	1
06172930*2013-07-11*15309*I	06172930	11/07/2013	TP6	B	451	0	1
06172930*2013-07-11*15309*I	06172930	11/07/2013	TP6	B	473	7	1
06172930*2013-07-11*15309*I	06172930	11/07/2013	TP6	B	485	28	1
06172930*2013-07-11*15309*I	06172930	11/07/2013	TP6	B	491	0	1
06172930*2013-07-11*15309*I	06172930	11/07/2013	TP6	B	608	29	1
06172930*2013-07-11*15309*I	06172930	11/07/2013	TP6	B	618	0	1
06172930*2013-07-11*15309*I	06172930	11/07/2013	TP6	B	619	17	1
06172930*2013-07-11*15309*I	06172930	11/07/2013	TP6	B	622	1	1
06172930*2013-07-11*15309*I	06172930	11/07/2013	TP6	B	623	11	1
06172930*2013-07-11*15309*I	06172930	11/07/2013	TP6	B	636	0	1
06172930*2013-07-11*15309*I	06172930	11/07/2013	TP6	B	743	1	1
06172930*2013-07-11*15309*I	06172930	11/07/2013	TP6	B	747	6	1
06172930*2013-07-11*15309*I	06172930	11/07/2013	TP6	B	753	1	1
06172930*2013-07-11*15309*I	06172930	11/07/2013	TP6	B	757	2	1
06172930*2013-07-11*15309*I	06172930	11/07/2013	TP6	B	793	1	1
06172930*2013-07-11*15309*I	06172930	11/07/2013	TP6	B	801	1495	1
06172930*2013-07-11*15309*I	06172930	11/07/2013	TP6	B	807	50	1
06172930*2013-07-11*15309*I	06172930	11/07/2013	TP6	B	831	4	1
06172930*2013-07-11*15309*I	06172930	11/07/2013	TP6	B	838	21	1
06172930*2013-07-11*15309*I	06172930	11/07/2013	TP6	B	841	1	1
06172930*2013-07-11*15309*I	06172930	11/07/2013	TP6	B	906	9	1
06172930*2013-07-11*15309*I	06172930	11/07/2013	TP6	B	933	25	1
06172930*2013-07-11*15309*I	06172930	11/07/2013	TP6	B	992	0	1
06172930*2013-07-11*15309*I	06172930	11/07/2013	TP6	B	1028	0	1
06172930*2013-07-11*15309*I	06172930	11/07/2013	TP6	B	1064	71	1
06172930*2013-07-11*15309*I	06172930	11/07/2013	TP6	B	1089	1	1
06172930*2013-07-11*15309*I	06172930	11/07/2013	TP6	B	2393	1	1
06172930*2013-07-11*15309*I	06172930	11/07/2013	TP6	B	3163	0	1
06172930*2013-07-11*15309*I	06172930	11/07/2013	TP6	C	26	0	1
06172930*2013-07-11*15309*I	06172930	11/07/2013	TP6	C	46	17	1
06172930*2013-07-11*15309*I	06172930	11/07/2013	TP6	C	69	53	1
06172930*2013-07-11*15309*I	06172930	11/07/2013	TP6	C	127	1	1
06172930*2013-07-11*15309*I	06172930	11/07/2013	TP6	C	140	0	1
06172930*2013-07-11*15309*I	06172930	11/07/2013	TP6	C	155	0	1
06172930*2013-07-11*15309*I	06172930	11/07/2013	TP6	C	174	1	1
06172930*2013-07-11*15309*I	06172930	11/07/2013	TP6	C	183	2	1
06172930*2013-07-11*15309*I	06172930	11/07/2013	TP6	C	189	16	1
06172930*2013-07-11*15309*I	06172930	11/07/2013	TP6	C	190	1	1
06172930*2013-07-11*15309*I	06172930	11/07/2013	TP6	C	191	4	1
06172930*2013-07-11*15309*I	06172930	11/07/2013	TP6	C	209	7	1
06172930*2013-07-11*15309*I	06172930	11/07/2013	TP6	C	212	3	1
06172930*2013-07-11*15309*I	06172930	11/07/2013	TP6	C	231	0	1
06172930*2013-07-11*15309*I	06172930	11/07/2013	TP6	C	268	0	1
06172930*2013-07-11*15309*I	06172930	11/07/2013	TP6	C	292	7	1
06172930*2013-07-11*15309*I	06172930	11/07/2013	TP6	C	322	0	1
06172930*2013-07-11*15309*I	06172930	11/07/2013	TP6	C	339	1	1
06172930*2013-07-11*15309*I	06172930	11/07/2013	TP6	C	364	145	1
06172930*2013-07-11*15309*I	06172930	11/07/2013	TP6	C	400	3	1
06172930*2013-07-11*15309*I	06172930	11/07/2013	TP6	C	404	3	1
06172930*2013-07-11*15309*I	06172930	11/07/2013	TP6	C	451	0	1
06172930*2013-07-11*15309*I	06172930	11/07/2013	TP6	C	473	3	1
06172930*2013-07-11*15309*I	06172930	11/07/2013	TP6	C	485	29	1
06172930*2013-07-11*15309*I	06172930	11/07/2013	TP6	C	491	0	1
06172930*2013-07-11*15309*I	06172930	11/07/2013	TP6	C	608	10	1
06172930*2013-07-11*15309*I	06172930	11/07/2013	TP6	C	618	0	1
06172930*2013-07-11*15309*I	06172930	11/07/2013	TP6	C	619	10	1
06172930*2013-07-11*15309*I	06172930	11/07/2013	TP6	C	622	0	1
06172930*2013-07-11*15309*I	06172930	11/07/2013	TP6	C	623	5	1
06172930*2013-07-11*15309*I	06172930	11/07/2013	TP6	C	636	1	1
06172930*2013-07-11*15309*I	06172930	11/07/2013	TP6	C	743	0	1
06172930*2013-07-11*15309*I	06172930	11/07/2013	TP6	C	747	2	1
06172930*2013-07-11*15309*I	06172930	11/07/2013	TP6	C	753	0	1
06172930*2013-07-11*15309*I	06172930	11/07/2013	TP6	C	757	1	1
06172930*2013-07-11*15309*I	06172930	11/07/2013	TP6	C	793	1	1
06172930*2013-07-11*15309*I	06172930	11/07/2013	TP6	C	801	117	1
06172930*2013-07-11*15309*I	06172930	11/07/2013	TP6	C	807	17	1
06172930*2013-07-11*15309*I	06172930	11/07/2013	TP6	C	831	0	1
06172930*2013-07-11*15309*I	06172930	11/07/2013	TP6	C	838	9	1
06172930*2013-07-11*15309*I	06172930	11/07/2013	TP6	C	841	0	1
06172930*2013-07-11*15309*I	06172930	11/07/2013	TP6	C	906	5	1
06172930*2013-07-11*15309*I	06172930	11/07/2013	TP6	C	933	4	1
06172930*2013-07-11*15309*I	06172930	11/07/2013	TP6	C	992	3	1
06172930*2013-07-11*15309*I	06172930	11/07/2013	TP6	C	1028	0	1
06172930*2013-07-11*15309*I	06172930	11/07/2013	TP6	C	1064	16	1
06172930*2013-07-11*15309*I	06172930	11/07/2013	TP6	C	1089	0	1
06172930*2013-07-11*15309*I	06172930	11/07/2013	TP6	C	2393	0	1
06172930*2013-07-11*15309*I	06172930	11/07/2013	TP6	C	3163	0	1
