CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06213500*2013-08-07*30049*I	06213500	07/08/2013	M16-A	A	67	1	1
06213500*2013-08-07*30049*I	06213500	07/08/2013	M16-A	A	69	17	1
06213500*2013-08-07*30049*I	06213500	07/08/2013	M16-A	A	183	0	1
06213500*2013-08-07*30049*I	06213500	07/08/2013	M16-A	A	191	0	1
06213500*2013-08-07*30049*I	06213500	07/08/2013	M16-A	A	193	24	1
06213500*2013-08-07*30049*I	06213500	07/08/2013	M16-A	A	200	17	1
06213500*2013-08-07*30049*I	06213500	07/08/2013	M16-A	A	212	0	1
06213500*2013-08-07*30049*I	06213500	07/08/2013	M16-A	A	231	7	1
06213500*2013-08-07*30049*I	06213500	07/08/2013	M16-A	A	245	0	1
06213500*2013-08-07*30049*I	06213500	07/08/2013	M16-A	A	268	1	1
06213500*2013-08-07*30049*I	06213500	07/08/2013	M16-A	A	311	1	1
06213500*2013-08-07*30049*I	06213500	07/08/2013	M16-A	A	312	4	1
06213500*2013-08-07*30049*I	06213500	07/08/2013	M16-A	A	318	0	1
06213500*2013-08-07*30049*I	06213500	07/08/2013	M16-A	A	364	2	1
06213500*2013-08-07*30049*I	06213500	07/08/2013	M16-A	A	399	0	1
06213500*2013-08-07*30049*I	06213500	07/08/2013	M16-A	A	421	0	1
06213500*2013-08-07*30049*I	06213500	07/08/2013	M16-A	A	457	18	1
06213500*2013-08-07*30049*I	06213500	07/08/2013	M16-A	A	473	9	1
06213500*2013-08-07*30049*I	06213500	07/08/2013	M16-A	A	491	11	1
06213500*2013-08-07*30049*I	06213500	07/08/2013	M16-A	A	608	0	1
06213500*2013-08-07*30049*I	06213500	07/08/2013	M16-A	A	624	1	1
06213500*2013-08-07*30049*I	06213500	07/08/2013	M16-A	A	637	0	1
06213500*2013-08-07*30049*I	06213500	07/08/2013	M16-A	A	670	6	1
06213500*2013-08-07*30049*I	06213500	07/08/2013	M16-A	A	719	1	1
06213500*2013-08-07*30049*I	06213500	07/08/2013	M16-A	A	747	1	1
06213500*2013-08-07*30049*I	06213500	07/08/2013	M16-A	A	757	9	1
06213500*2013-08-07*30049*I	06213500	07/08/2013	M16-A	A	801	0	1
06213500*2013-08-07*30049*I	06213500	07/08/2013	M16-A	A	807	41	1
06213500*2013-08-07*30049*I	06213500	07/08/2013	M16-A	A	837	1	1
06213500*2013-08-07*30049*I	06213500	07/08/2013	M16-A	A	906	0	1
06213500*2013-08-07*30049*I	06213500	07/08/2013	M16-A	A	933	17	1
06213500*2013-08-07*30049*I	06213500	07/08/2013	M16-A	A	978	1	1
06213500*2013-08-07*30049*I	06213500	07/08/2013	M16-A	A	1087	0	1
06213500*2013-08-07*30049*I	06213500	07/08/2013	M16-A	A	1089	1	1
06213500*2013-08-07*30049*I	06213500	07/08/2013	M16-A	A	2393	1	1
06213500*2013-08-07*30049*I	06213500	07/08/2013	M16-A	A	2394	2	1
06213500*2013-08-07*30049*I	06213500	07/08/2013	M16-A	A	2611	1	1
06213500*2013-08-07*30049*I	06213500	07/08/2013	M16-A	A	3163	2	1
06213500*2013-08-07*30049*I	06213500	07/08/2013	M16-A	A	5152	10	1
06213500*2013-08-07*30049*I	06213500	07/08/2013	M16-A	B	67	0	1
06213500*2013-08-07*30049*I	06213500	07/08/2013	M16-A	B	69	18	1
06213500*2013-08-07*30049*I	06213500	07/08/2013	M16-A	B	183	0	1
06213500*2013-08-07*30049*I	06213500	07/08/2013	M16-A	B	191	25	1
06213500*2013-08-07*30049*I	06213500	07/08/2013	M16-A	B	193	0	1
06213500*2013-08-07*30049*I	06213500	07/08/2013	M16-A	B	200	0	1
06213500*2013-08-07*30049*I	06213500	07/08/2013	M16-A	B	212	4	1
06213500*2013-08-07*30049*I	06213500	07/08/2013	M16-A	B	231	4	1
06213500*2013-08-07*30049*I	06213500	07/08/2013	M16-A	B	245	2	1
06213500*2013-08-07*30049*I	06213500	07/08/2013	M16-A	B	268	2	1
06213500*2013-08-07*30049*I	06213500	07/08/2013	M16-A	B	311	0	1
06213500*2013-08-07*30049*I	06213500	07/08/2013	M16-A	B	312	0	1
06213500*2013-08-07*30049*I	06213500	07/08/2013	M16-A	B	318	1	1
06213500*2013-08-07*30049*I	06213500	07/08/2013	M16-A	B	364	75	1
06213500*2013-08-07*30049*I	06213500	07/08/2013	M16-A	B	399	0	1
06213500*2013-08-07*30049*I	06213500	07/08/2013	M16-A	B	421	1	1
06213500*2013-08-07*30049*I	06213500	07/08/2013	M16-A	B	457	2	1
06213500*2013-08-07*30049*I	06213500	07/08/2013	M16-A	B	473	6	1
06213500*2013-08-07*30049*I	06213500	07/08/2013	M16-A	B	491	2	1
06213500*2013-08-07*30049*I	06213500	07/08/2013	M16-A	B	608	1	1
06213500*2013-08-07*30049*I	06213500	07/08/2013	M16-A	B	624	0	1
06213500*2013-08-07*30049*I	06213500	07/08/2013	M16-A	B	637	3	1
06213500*2013-08-07*30049*I	06213500	07/08/2013	M16-A	B	670	0	1
06213500*2013-08-07*30049*I	06213500	07/08/2013	M16-A	B	719	1	1
06213500*2013-08-07*30049*I	06213500	07/08/2013	M16-A	B	747	1	1
06213500*2013-08-07*30049*I	06213500	07/08/2013	M16-A	B	757	7	1
06213500*2013-08-07*30049*I	06213500	07/08/2013	M16-A	B	801	110	1
06213500*2013-08-07*30049*I	06213500	07/08/2013	M16-A	B	807	17	1
06213500*2013-08-07*30049*I	06213500	07/08/2013	M16-A	B	837	0	1
06213500*2013-08-07*30049*I	06213500	07/08/2013	M16-A	B	906	2	1
06213500*2013-08-07*30049*I	06213500	07/08/2013	M16-A	B	933	1	1
06213500*2013-08-07*30049*I	06213500	07/08/2013	M16-A	B	978	0	1
06213500*2013-08-07*30049*I	06213500	07/08/2013	M16-A	B	1087	0	1
06213500*2013-08-07*30049*I	06213500	07/08/2013	M16-A	B	1089	0	1
06213500*2013-08-07*30049*I	06213500	07/08/2013	M16-A	B	2393	0	1
06213500*2013-08-07*30049*I	06213500	07/08/2013	M16-A	B	2394	0	1
06213500*2013-08-07*30049*I	06213500	07/08/2013	M16-A	B	2611	0	1
06213500*2013-08-07*30049*I	06213500	07/08/2013	M16-A	B	3163	0	1
06213500*2013-08-07*30049*I	06213500	07/08/2013	M16-A	B	5152	3	1
06213500*2013-08-07*30049*I	06213500	07/08/2013	M16-A	C	67	3	1
06213500*2013-08-07*30049*I	06213500	07/08/2013	M16-A	C	69	3	1
06213500*2013-08-07*30049*I	06213500	07/08/2013	M16-A	C	183	1	1
06213500*2013-08-07*30049*I	06213500	07/08/2013	M16-A	C	191	1	1
06213500*2013-08-07*30049*I	06213500	07/08/2013	M16-A	C	193	0	1
06213500*2013-08-07*30049*I	06213500	07/08/2013	M16-A	C	200	0	1
06213500*2013-08-07*30049*I	06213500	07/08/2013	M16-A	C	212	2	1
06213500*2013-08-07*30049*I	06213500	07/08/2013	M16-A	C	231	1	1
06213500*2013-08-07*30049*I	06213500	07/08/2013	M16-A	C	245	1	1
06213500*2013-08-07*30049*I	06213500	07/08/2013	M16-A	C	268	135	1
06213500*2013-08-07*30049*I	06213500	07/08/2013	M16-A	C	311	0	1
06213500*2013-08-07*30049*I	06213500	07/08/2013	M16-A	C	312	0	1
06213500*2013-08-07*30049*I	06213500	07/08/2013	M16-A	C	318	0	1
06213500*2013-08-07*30049*I	06213500	07/08/2013	M16-A	C	364	33	1
06213500*2013-08-07*30049*I	06213500	07/08/2013	M16-A	C	399	1	1
06213500*2013-08-07*30049*I	06213500	07/08/2013	M16-A	C	421	0	1
06213500*2013-08-07*30049*I	06213500	07/08/2013	M16-A	C	457	7	1
06213500*2013-08-07*30049*I	06213500	07/08/2013	M16-A	C	473	13	1
06213500*2013-08-07*30049*I	06213500	07/08/2013	M16-A	C	491	20	1
06213500*2013-08-07*30049*I	06213500	07/08/2013	M16-A	C	608	0	1
06213500*2013-08-07*30049*I	06213500	07/08/2013	M16-A	C	624	0	1
06213500*2013-08-07*30049*I	06213500	07/08/2013	M16-A	C	637	0	1
06213500*2013-08-07*30049*I	06213500	07/08/2013	M16-A	C	670	0	1
06213500*2013-08-07*30049*I	06213500	07/08/2013	M16-A	C	719	2	1
06213500*2013-08-07*30049*I	06213500	07/08/2013	M16-A	C	747	0	1
06213500*2013-08-07*30049*I	06213500	07/08/2013	M16-A	C	757	2	1
06213500*2013-08-07*30049*I	06213500	07/08/2013	M16-A	C	801	35	1
06213500*2013-08-07*30049*I	06213500	07/08/2013	M16-A	C	807	16	1
06213500*2013-08-07*30049*I	06213500	07/08/2013	M16-A	C	837	0	1
06213500*2013-08-07*30049*I	06213500	07/08/2013	M16-A	C	906	2	1
06213500*2013-08-07*30049*I	06213500	07/08/2013	M16-A	C	933	0	1
06213500*2013-08-07*30049*I	06213500	07/08/2013	M16-A	C	978	0	1
06213500*2013-08-07*30049*I	06213500	07/08/2013	M16-A	C	1087	1	1
06213500*2013-08-07*30049*I	06213500	07/08/2013	M16-A	C	1089	0	1
06213500*2013-08-07*30049*I	06213500	07/08/2013	M16-A	C	2393	6	1
06213500*2013-08-07*30049*I	06213500	07/08/2013	M16-A	C	2394	0	1
06213500*2013-08-07*30049*I	06213500	07/08/2013	M16-A	C	2611	0	1
06213500*2013-08-07*30049*I	06213500	07/08/2013	M16-A	C	3163	0	1
06213500*2013-08-07*30049*I	06213500	07/08/2013	M16-A	C	5152	2	1
