CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06850166*2013-07-09*26644*I	06850166	09/07/2013	P5	A	46	1	1
06850166*2013-07-09*26644*I	06850166	09/07/2013	P5	A	183	0	1
06850166*2013-07-09*26644*I	06850166	09/07/2013	P5	A	200	0	1
06850166*2013-07-09*26644*I	06850166	09/07/2013	P5	A	212	16	1
06850166*2013-07-09*26644*I	06850166	09/07/2013	P5	A	239	0	1
06850166*2013-07-09*26644*I	06850166	09/07/2013	P5	A	241	1	1
06850166*2013-07-09*26644*I	06850166	09/07/2013	P5	A	321	1	1
06850166*2013-07-09*26644*I	06850166	09/07/2013	P5	A	364	19	1
06850166*2013-07-09*26644*I	06850166	09/07/2013	P5	A	618	4	1
06850166*2013-07-09*26644*I	06850166	09/07/2013	P5	A	619	2	1
06850166*2013-07-09*26644*I	06850166	09/07/2013	P5	A	623	0	1
06850166*2013-07-09*26644*I	06850166	09/07/2013	P5	A	625	1	1
06850166*2013-07-09*26644*I	06850166	09/07/2013	P5	A	757	0	1
06850166*2013-07-09*26644*I	06850166	09/07/2013	P5	A	801	1	1
06850166*2013-07-09*26644*I	06850166	09/07/2013	P5	A	807	50	1
06850166*2013-07-09*26644*I	06850166	09/07/2013	P5	A	831	0	1
06850166*2013-07-09*26644*I	06850166	09/07/2013	P5	A	880	3	1
06850166*2013-07-09*26644*I	06850166	09/07/2013	P5	A	892	2000	1
06850166*2013-07-09*26644*I	06850166	09/07/2013	P5	A	906	3	1
06850166*2013-07-09*26644*I	06850166	09/07/2013	P5	A	928	2	1
06850166*2013-07-09*26644*I	06850166	09/07/2013	P5	A	933	6	1
06850166*2013-07-09*26644*I	06850166	09/07/2013	P5	A	972	1	1
06850166*2013-07-09*26644*I	06850166	09/07/2013	P5	A	997	2	1
06850166*2013-07-09*26644*I	06850166	09/07/2013	P5	A	1004	2	1
06850166*2013-07-09*26644*I	06850166	09/07/2013	P5	A	1028	9	1
06850166*2013-07-09*26644*I	06850166	09/07/2013	P5	A	1042	2	1
06850166*2013-07-09*26644*I	06850166	09/07/2013	P5	A	1055	25	1
06850166*2013-07-09*26644*I	06850166	09/07/2013	P5	A	1071	0	1
06850166*2013-07-09*26644*I	06850166	09/07/2013	P5	A	3166	0	1
06850166*2013-07-09*26644*I	06850166	09/07/2013	P5	A	5152	3	1
06850166*2013-07-09*26644*I	06850166	09/07/2013	P5	B	46	0	1
06850166*2013-07-09*26644*I	06850166	09/07/2013	P5	B	183	9	1
06850166*2013-07-09*26644*I	06850166	09/07/2013	P5	B	200	8	1
06850166*2013-07-09*26644*I	06850166	09/07/2013	P5	B	212	40	1
06850166*2013-07-09*26644*I	06850166	09/07/2013	P5	B	239	7	1
06850166*2013-07-09*26644*I	06850166	09/07/2013	P5	B	241	0	1
06850166*2013-07-09*26644*I	06850166	09/07/2013	P5	B	321	0	1
06850166*2013-07-09*26644*I	06850166	09/07/2013	P5	B	364	115	1
06850166*2013-07-09*26644*I	06850166	09/07/2013	P5	B	618	0	1
06850166*2013-07-09*26644*I	06850166	09/07/2013	P5	B	619	1	1
06850166*2013-07-09*26644*I	06850166	09/07/2013	P5	B	623	1	1
06850166*2013-07-09*26644*I	06850166	09/07/2013	P5	B	625	0	1
06850166*2013-07-09*26644*I	06850166	09/07/2013	P5	B	757	1	1
06850166*2013-07-09*26644*I	06850166	09/07/2013	P5	B	801	0	1
06850166*2013-07-09*26644*I	06850166	09/07/2013	P5	B	807	70	1
06850166*2013-07-09*26644*I	06850166	09/07/2013	P5	B	831	1	1
06850166*2013-07-09*26644*I	06850166	09/07/2013	P5	B	880	1	1
06850166*2013-07-09*26644*I	06850166	09/07/2013	P5	B	892	480	1
06850166*2013-07-09*26644*I	06850166	09/07/2013	P5	B	906	3	1
06850166*2013-07-09*26644*I	06850166	09/07/2013	P5	B	928	0	1
06850166*2013-07-09*26644*I	06850166	09/07/2013	P5	B	933	2	1
06850166*2013-07-09*26644*I	06850166	09/07/2013	P5	B	972	1	1
06850166*2013-07-09*26644*I	06850166	09/07/2013	P5	B	997	0	1
06850166*2013-07-09*26644*I	06850166	09/07/2013	P5	B	1004	3	1
06850166*2013-07-09*26644*I	06850166	09/07/2013	P5	B	1028	0	1
06850166*2013-07-09*26644*I	06850166	09/07/2013	P5	B	1042	0	1
06850166*2013-07-09*26644*I	06850166	09/07/2013	P5	B	1055	1	1
06850166*2013-07-09*26644*I	06850166	09/07/2013	P5	B	1071	1	1
06850166*2013-07-09*26644*I	06850166	09/07/2013	P5	B	3166	3	1
06850166*2013-07-09*26644*I	06850166	09/07/2013	P5	B	5152	6	1
06850166*2013-07-09*26644*I	06850166	09/07/2013	P5	C	46	0	1
06850166*2013-07-09*26644*I	06850166	09/07/2013	P5	C	183	7	1
06850166*2013-07-09*26644*I	06850166	09/07/2013	P5	C	200	0	1
06850166*2013-07-09*26644*I	06850166	09/07/2013	P5	C	212	7	1
06850166*2013-07-09*26644*I	06850166	09/07/2013	P5	C	239	4	1
06850166*2013-07-09*26644*I	06850166	09/07/2013	P5	C	241	0	1
06850166*2013-07-09*26644*I	06850166	09/07/2013	P5	C	321	0	1
06850166*2013-07-09*26644*I	06850166	09/07/2013	P5	C	364	56	1
06850166*2013-07-09*26644*I	06850166	09/07/2013	P5	C	618	0	1
06850166*2013-07-09*26644*I	06850166	09/07/2013	P5	C	619	0	1
06850166*2013-07-09*26644*I	06850166	09/07/2013	P5	C	623	0	1
06850166*2013-07-09*26644*I	06850166	09/07/2013	P5	C	625	0	1
06850166*2013-07-09*26644*I	06850166	09/07/2013	P5	C	757	0	1
06850166*2013-07-09*26644*I	06850166	09/07/2013	P5	C	801	1	1
06850166*2013-07-09*26644*I	06850166	09/07/2013	P5	C	807	60	1
06850166*2013-07-09*26644*I	06850166	09/07/2013	P5	C	831	0	1
06850166*2013-07-09*26644*I	06850166	09/07/2013	P5	C	880	0	1
06850166*2013-07-09*26644*I	06850166	09/07/2013	P5	C	892	400	1
06850166*2013-07-09*26644*I	06850166	09/07/2013	P5	C	906	3	1
06850166*2013-07-09*26644*I	06850166	09/07/2013	P5	C	928	1	1
06850166*2013-07-09*26644*I	06850166	09/07/2013	P5	C	933	3	1
06850166*2013-07-09*26644*I	06850166	09/07/2013	P5	C	972	1	1
06850166*2013-07-09*26644*I	06850166	09/07/2013	P5	C	997	0	1
06850166*2013-07-09*26644*I	06850166	09/07/2013	P5	C	1004	1	1
06850166*2013-07-09*26644*I	06850166	09/07/2013	P5	C	1028	32	1
06850166*2013-07-09*26644*I	06850166	09/07/2013	P5	C	1042	0	1
06850166*2013-07-09*26644*I	06850166	09/07/2013	P5	C	1055	1	1
06850166*2013-07-09*26644*I	06850166	09/07/2013	P5	C	1071	0	1
06850166*2013-07-09*26644*I	06850166	09/07/2013	P5	C	3166	0	1
06850166*2013-07-09*26644*I	06850166	09/07/2013	P5	C	5152	1	1
