CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
04009415*2013-06-28*32977*I	04009415	28/06/2013	TP17	A	211	0	1
04009415*2013-06-28*32977*I	04009415	28/06/2013	TP17	A	311	0	1
04009415*2013-06-28*32977*I	04009415	28/06/2013	TP17	A	321	1	1
04009415*2013-06-28*32977*I	04009415	28/06/2013	TP17	A	364	1	1
04009415*2013-06-28*32977*I	04009415	28/06/2013	TP17	A	421	1	1
04009415*2013-06-28*32977*I	04009415	28/06/2013	TP17	A	451	3	1
04009415*2013-06-28*32977*I	04009415	28/06/2013	TP17	A	604	0	1
04009415*2013-06-28*32977*I	04009415	28/06/2013	TP17	A	619	1	1
04009415*2013-06-28*32977*I	04009415	28/06/2013	TP17	A	622	3	1
04009415*2013-06-28*32977*I	04009415	28/06/2013	TP17	A	704	22	1
04009415*2013-06-28*32977*I	04009415	28/06/2013	TP17	A	735	4	1
04009415*2013-06-28*32977*I	04009415	28/06/2013	TP17	A	743	1	1
04009415*2013-06-28*32977*I	04009415	28/06/2013	TP17	A	765	50	1
04009415*2013-06-28*32977*I	04009415	28/06/2013	TP17	A	807	14	1
04009415*2013-06-28*32977*I	04009415	28/06/2013	TP17	A	819	4	1
04009415*2013-06-28*32977*I	04009415	28/06/2013	TP17	A	837	3	1
04009415*2013-06-28*32977*I	04009415	28/06/2013	TP17	A	880	116	1
04009415*2013-06-28*32977*I	04009415	28/06/2013	TP17	A	892	1	1
04009415*2013-06-28*32977*I	04009415	28/06/2013	TP17	A	906	0	1
04009415*2013-06-28*32977*I	04009415	28/06/2013	TP17	A	909	6	1
04009415*2013-06-28*32977*I	04009415	28/06/2013	TP17	A	912	1	1
04009415*2013-06-28*32977*I	04009415	28/06/2013	TP17	A	928	4	1
04009415*2013-06-28*32977*I	04009415	28/06/2013	TP17	A	933	70	1
04009415*2013-06-28*32977*I	04009415	28/06/2013	TP17	A	978	122	1
04009415*2013-06-28*32977*I	04009415	28/06/2013	TP17	A	997	1	1
04009415*2013-06-28*32977*I	04009415	28/06/2013	TP17	A	998	1	1
04009415*2013-06-28*32977*I	04009415	28/06/2013	TP17	A	1028	1	1
04009415*2013-06-28*32977*I	04009415	28/06/2013	TP17	A	1042	89	1
04009415*2013-06-28*32977*I	04009415	28/06/2013	TP17	A	1043	33	1
04009415*2013-06-28*32977*I	04009415	28/06/2013	TP17	A	1044	21	1
04009415*2013-06-28*32977*I	04009415	28/06/2013	TP17	A	1055	1	1
04009415*2013-06-28*32977*I	04009415	28/06/2013	TP17	A	1064	6	1
04009415*2013-06-28*32977*I	04009415	28/06/2013	TP17	A	1072	3	1
04009415*2013-06-28*32977*I	04009415	28/06/2013	TP17	A	1089	3	1
04009415*2013-06-28*32977*I	04009415	28/06/2013	TP17	A	2395	1	1
04009415*2013-06-28*32977*I	04009415	28/06/2013	TP17	A	3206	0	1
04009415*2013-06-28*32977*I	04009415	28/06/2013	TP17	A	3326	5	1
04009415*2013-06-28*32977*I	04009415	28/06/2013	TP17	B	211	1	1
04009415*2013-06-28*32977*I	04009415	28/06/2013	TP17	B	311	0	1
04009415*2013-06-28*32977*I	04009415	28/06/2013	TP17	B	321	0	1
04009415*2013-06-28*32977*I	04009415	28/06/2013	TP17	B	364	5	1
04009415*2013-06-28*32977*I	04009415	28/06/2013	TP17	B	421	0	1
04009415*2013-06-28*32977*I	04009415	28/06/2013	TP17	B	451	1	1
04009415*2013-06-28*32977*I	04009415	28/06/2013	TP17	B	604	1	1
04009415*2013-06-28*32977*I	04009415	28/06/2013	TP17	B	619	0	1
04009415*2013-06-28*32977*I	04009415	28/06/2013	TP17	B	622	5	1
04009415*2013-06-28*32977*I	04009415	28/06/2013	TP17	B	704	16	1
04009415*2013-06-28*32977*I	04009415	28/06/2013	TP17	B	735	0	1
04009415*2013-06-28*32977*I	04009415	28/06/2013	TP17	B	743	0	1
04009415*2013-06-28*32977*I	04009415	28/06/2013	TP17	B	765	23	1
04009415*2013-06-28*32977*I	04009415	28/06/2013	TP17	B	807	33	1
04009415*2013-06-28*32977*I	04009415	28/06/2013	TP17	B	819	2	1
04009415*2013-06-28*32977*I	04009415	28/06/2013	TP17	B	837	0	1
04009415*2013-06-28*32977*I	04009415	28/06/2013	TP17	B	880	212	1
04009415*2013-06-28*32977*I	04009415	28/06/2013	TP17	B	892	0	1
04009415*2013-06-28*32977*I	04009415	28/06/2013	TP17	B	906	3	1
04009415*2013-06-28*32977*I	04009415	28/06/2013	TP17	B	909	2	1
04009415*2013-06-28*32977*I	04009415	28/06/2013	TP17	B	912	0	1
04009415*2013-06-28*32977*I	04009415	28/06/2013	TP17	B	928	9	1
04009415*2013-06-28*32977*I	04009415	28/06/2013	TP17	B	933	263	1
04009415*2013-06-28*32977*I	04009415	28/06/2013	TP17	B	978	202	1
04009415*2013-06-28*32977*I	04009415	28/06/2013	TP17	B	997	0	1
04009415*2013-06-28*32977*I	04009415	28/06/2013	TP17	B	998	0	1
04009415*2013-06-28*32977*I	04009415	28/06/2013	TP17	B	1028	0	1
04009415*2013-06-28*32977*I	04009415	28/06/2013	TP17	B	1042	32	1
04009415*2013-06-28*32977*I	04009415	28/06/2013	TP17	B	1043	2	1
04009415*2013-06-28*32977*I	04009415	28/06/2013	TP17	B	1044	3	1
04009415*2013-06-28*32977*I	04009415	28/06/2013	TP17	B	1055	0	1
04009415*2013-06-28*32977*I	04009415	28/06/2013	TP17	B	1064	0	1
04009415*2013-06-28*32977*I	04009415	28/06/2013	TP17	B	1072	1	1
04009415*2013-06-28*32977*I	04009415	28/06/2013	TP17	B	1089	0	1
04009415*2013-06-28*32977*I	04009415	28/06/2013	TP17	B	2395	0	1
04009415*2013-06-28*32977*I	04009415	28/06/2013	TP17	B	3206	3	1
04009415*2013-06-28*32977*I	04009415	28/06/2013	TP17	B	3326	0	1
04009415*2013-06-28*32977*I	04009415	28/06/2013	TP17	C	211	0	1
04009415*2013-06-28*32977*I	04009415	28/06/2013	TP17	C	311	1	1
04009415*2013-06-28*32977*I	04009415	28/06/2013	TP17	C	321	0	1
04009415*2013-06-28*32977*I	04009415	28/06/2013	TP17	C	364	0	1
04009415*2013-06-28*32977*I	04009415	28/06/2013	TP17	C	421	0	1
04009415*2013-06-28*32977*I	04009415	28/06/2013	TP17	C	451	0	1
04009415*2013-06-28*32977*I	04009415	28/06/2013	TP17	C	604	0	1
04009415*2013-06-28*32977*I	04009415	28/06/2013	TP17	C	619	0	1
04009415*2013-06-28*32977*I	04009415	28/06/2013	TP17	C	622	2	1
04009415*2013-06-28*32977*I	04009415	28/06/2013	TP17	C	704	2	1
04009415*2013-06-28*32977*I	04009415	28/06/2013	TP17	C	735	0	1
04009415*2013-06-28*32977*I	04009415	28/06/2013	TP17	C	743	0	1
04009415*2013-06-28*32977*I	04009415	28/06/2013	TP17	C	765	0	1
04009415*2013-06-28*32977*I	04009415	28/06/2013	TP17	C	807	89	1
04009415*2013-06-28*32977*I	04009415	28/06/2013	TP17	C	819	0	1
04009415*2013-06-28*32977*I	04009415	28/06/2013	TP17	C	837	0	1
04009415*2013-06-28*32977*I	04009415	28/06/2013	TP17	C	880	22	1
04009415*2013-06-28*32977*I	04009415	28/06/2013	TP17	C	892	0	1
04009415*2013-06-28*32977*I	04009415	28/06/2013	TP17	C	906	3	1
04009415*2013-06-28*32977*I	04009415	28/06/2013	TP17	C	909	0	1
04009415*2013-06-28*32977*I	04009415	28/06/2013	TP17	C	912	0	1
04009415*2013-06-28*32977*I	04009415	28/06/2013	TP17	C	928	0	1
04009415*2013-06-28*32977*I	04009415	28/06/2013	TP17	C	933	42	1
04009415*2013-06-28*32977*I	04009415	28/06/2013	TP17	C	978	250	1
04009415*2013-06-28*32977*I	04009415	28/06/2013	TP17	C	997	0	1
04009415*2013-06-28*32977*I	04009415	28/06/2013	TP17	C	998	1	1
04009415*2013-06-28*32977*I	04009415	28/06/2013	TP17	C	1028	0	1
04009415*2013-06-28*32977*I	04009415	28/06/2013	TP17	C	1042	19	1
04009415*2013-06-28*32977*I	04009415	28/06/2013	TP17	C	1043	5	1
04009415*2013-06-28*32977*I	04009415	28/06/2013	TP17	C	1044	0	1
04009415*2013-06-28*32977*I	04009415	28/06/2013	TP17	C	1055	0	1
04009415*2013-06-28*32977*I	04009415	28/06/2013	TP17	C	1064	1	1
04009415*2013-06-28*32977*I	04009415	28/06/2013	TP17	C	1072	0	1
04009415*2013-06-28*32977*I	04009415	28/06/2013	TP17	C	1089	0	1
04009415*2013-06-28*32977*I	04009415	28/06/2013	TP17	C	2395	0	1
04009415*2013-06-28*32977*I	04009415	28/06/2013	TP17	C	3206	3	1
04009415*2013-06-28*32977*I	04009415	28/06/2013	TP17	C	3326	0	1
