CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06710030*2013-08-19*2886*I	06710030	19/08/2013	MP6	A	67	1	1
06710030*2013-08-19*2886*I	06710030	19/08/2013	MP6	A	69	1	1
06710030*2013-08-19*2886*I	06710030	19/08/2013	MP6	A	183	0	1
06710030*2013-08-19*2886*I	06710030	19/08/2013	MP6	A	193	0	1
06710030*2013-08-19*2886*I	06710030	19/08/2013	MP6	A	200	3	1
06710030*2013-08-19*2886*I	06710030	19/08/2013	MP6	A	212	22	1
06710030*2013-08-19*2886*I	06710030	19/08/2013	MP6	A	224	2	1
06710030*2013-08-19*2886*I	06710030	19/08/2013	MP6	A	312	0	1
06710030*2013-08-19*2886*I	06710030	19/08/2013	MP6	A	322	5	1
06710030*2013-08-19*2886*I	06710030	19/08/2013	MP6	A	339	0	1
06710030*2013-08-19*2886*I	06710030	19/08/2013	MP6	A	364	103	1
06710030*2013-08-19*2886*I	06710030	19/08/2013	MP6	A	390	1	1
06710030*2013-08-19*2886*I	06710030	19/08/2013	MP6	A	399	1	1
06710030*2013-08-19*2886*I	06710030	19/08/2013	MP6	A	457	3	1
06710030*2013-08-19*2886*I	06710030	19/08/2013	MP6	A	608	2	1
06710030*2013-08-19*2886*I	06710030	19/08/2013	MP6	A	613	1	1
06710030*2013-08-19*2886*I	06710030	19/08/2013	MP6	A	618	3	1
06710030*2013-08-19*2886*I	06710030	19/08/2013	MP6	A	619	2	1
06710030*2013-08-19*2886*I	06710030	19/08/2013	MP6	A	623	0	1
06710030*2013-08-19*2886*I	06710030	19/08/2013	MP6	A	636	3	1
06710030*2013-08-19*2886*I	06710030	19/08/2013	MP6	A	657	0	1
06710030*2013-08-19*2886*I	06710030	19/08/2013	MP6	A	679	1	1
06710030*2013-08-19*2886*I	06710030	19/08/2013	MP6	A	682	5	1
06710030*2013-08-19*2886*I	06710030	19/08/2013	MP6	A	757	0	1
06710030*2013-08-19*2886*I	06710030	19/08/2013	MP6	A	783	2	1
06710030*2013-08-19*2886*I	06710030	19/08/2013	MP6	A	801	11	1
06710030*2013-08-19*2886*I	06710030	19/08/2013	MP6	A	807	177	1
06710030*2013-08-19*2886*I	06710030	19/08/2013	MP6	A	819	0	1
06710030*2013-08-19*2886*I	06710030	19/08/2013	MP6	A	824	6	1
06710030*2013-08-19*2886*I	06710030	19/08/2013	MP6	A	831	0	1
06710030*2013-08-19*2886*I	06710030	19/08/2013	MP6	A	837	0	1
06710030*2013-08-19*2886*I	06710030	19/08/2013	MP6	A	838	1	1
06710030*2013-08-19*2886*I	06710030	19/08/2013	MP6	A	840	5	1
06710030*2013-08-19*2886*I	06710030	19/08/2013	MP6	A	892	477	1
06710030*2013-08-19*2886*I	06710030	19/08/2013	MP6	A	906	3	1
06710030*2013-08-19*2886*I	06710030	19/08/2013	MP6	A	933	2	1
06710030*2013-08-19*2886*I	06710030	19/08/2013	MP6	A	978	62	1
06710030*2013-08-19*2886*I	06710030	19/08/2013	MP6	A	1001	2	1
06710030*2013-08-19*2886*I	06710030	19/08/2013	MP6	A	1056	3	1
06710030*2013-08-19*2886*I	06710030	19/08/2013	MP6	A	3170	3	1
06710030*2013-08-19*2886*I	06710030	19/08/2013	MP6	A	3202	3	1
06710030*2013-08-19*2886*I	06710030	19/08/2013	MP6	A	20393	4	1
06710030*2013-08-19*2886*I	06710030	19/08/2013	MP6	B	67	1	1
06710030*2013-08-19*2886*I	06710030	19/08/2013	MP6	B	69	3	1
06710030*2013-08-19*2886*I	06710030	19/08/2013	MP6	B	183	6	1
06710030*2013-08-19*2886*I	06710030	19/08/2013	MP6	B	193	2	1
06710030*2013-08-19*2886*I	06710030	19/08/2013	MP6	B	200	9	1
06710030*2013-08-19*2886*I	06710030	19/08/2013	MP6	B	212	39	1
06710030*2013-08-19*2886*I	06710030	19/08/2013	MP6	B	224	0	1
06710030*2013-08-19*2886*I	06710030	19/08/2013	MP6	B	312	0	1
06710030*2013-08-19*2886*I	06710030	19/08/2013	MP6	B	322	0	1
06710030*2013-08-19*2886*I	06710030	19/08/2013	MP6	B	339	0	1
06710030*2013-08-19*2886*I	06710030	19/08/2013	MP6	B	364	268	1
06710030*2013-08-19*2886*I	06710030	19/08/2013	MP6	B	390	3	1
06710030*2013-08-19*2886*I	06710030	19/08/2013	MP6	B	399	0	1
06710030*2013-08-19*2886*I	06710030	19/08/2013	MP6	B	457	1	1
06710030*2013-08-19*2886*I	06710030	19/08/2013	MP6	B	608	0	1
06710030*2013-08-19*2886*I	06710030	19/08/2013	MP6	B	613	0	1
06710030*2013-08-19*2886*I	06710030	19/08/2013	MP6	B	618	0	1
06710030*2013-08-19*2886*I	06710030	19/08/2013	MP6	B	619	8	1
06710030*2013-08-19*2886*I	06710030	19/08/2013	MP6	B	623	0	1
06710030*2013-08-19*2886*I	06710030	19/08/2013	MP6	B	636	0	1
06710030*2013-08-19*2886*I	06710030	19/08/2013	MP6	B	657	2	1
06710030*2013-08-19*2886*I	06710030	19/08/2013	MP6	B	679	2	1
06710030*2013-08-19*2886*I	06710030	19/08/2013	MP6	B	682	0	1
06710030*2013-08-19*2886*I	06710030	19/08/2013	MP6	B	757	1	1
06710030*2013-08-19*2886*I	06710030	19/08/2013	MP6	B	783	0	1
06710030*2013-08-19*2886*I	06710030	19/08/2013	MP6	B	801	46	1
06710030*2013-08-19*2886*I	06710030	19/08/2013	MP6	B	807	100	1
06710030*2013-08-19*2886*I	06710030	19/08/2013	MP6	B	819	0	1
06710030*2013-08-19*2886*I	06710030	19/08/2013	MP6	B	824	1	1
06710030*2013-08-19*2886*I	06710030	19/08/2013	MP6	B	831	2	1
06710030*2013-08-19*2886*I	06710030	19/08/2013	MP6	B	837	1	1
06710030*2013-08-19*2886*I	06710030	19/08/2013	MP6	B	838	1	1
06710030*2013-08-19*2886*I	06710030	19/08/2013	MP6	B	840	0	1
06710030*2013-08-19*2886*I	06710030	19/08/2013	MP6	B	892	18	1
06710030*2013-08-19*2886*I	06710030	19/08/2013	MP6	B	906	3	1
06710030*2013-08-19*2886*I	06710030	19/08/2013	MP6	B	933	13	1
06710030*2013-08-19*2886*I	06710030	19/08/2013	MP6	B	978	14	1
06710030*2013-08-19*2886*I	06710030	19/08/2013	MP6	B	1001	2	1
06710030*2013-08-19*2886*I	06710030	19/08/2013	MP6	B	1056	0	1
06710030*2013-08-19*2886*I	06710030	19/08/2013	MP6	B	3170	3	1
06710030*2013-08-19*2886*I	06710030	19/08/2013	MP6	B	3202	0	1
06710030*2013-08-19*2886*I	06710030	19/08/2013	MP6	B	20393	0	1
06710030*2013-08-19*2886*I	06710030	19/08/2013	MP6	C	67	1	1
06710030*2013-08-19*2886*I	06710030	19/08/2013	MP6	C	69	2	1
06710030*2013-08-19*2886*I	06710030	19/08/2013	MP6	C	183	2	1
06710030*2013-08-19*2886*I	06710030	19/08/2013	MP6	C	193	0	1
06710030*2013-08-19*2886*I	06710030	19/08/2013	MP6	C	200	24	1
06710030*2013-08-19*2886*I	06710030	19/08/2013	MP6	C	212	172	1
06710030*2013-08-19*2886*I	06710030	19/08/2013	MP6	C	224	3	1
06710030*2013-08-19*2886*I	06710030	19/08/2013	MP6	C	312	1	1
06710030*2013-08-19*2886*I	06710030	19/08/2013	MP6	C	322	0	1
06710030*2013-08-19*2886*I	06710030	19/08/2013	MP6	C	339	1	1
06710030*2013-08-19*2886*I	06710030	19/08/2013	MP6	C	364	176	1
06710030*2013-08-19*2886*I	06710030	19/08/2013	MP6	C	390	0	1
06710030*2013-08-19*2886*I	06710030	19/08/2013	MP6	C	399	0	1
06710030*2013-08-19*2886*I	06710030	19/08/2013	MP6	C	457	0	1
06710030*2013-08-19*2886*I	06710030	19/08/2013	MP6	C	608	0	1
06710030*2013-08-19*2886*I	06710030	19/08/2013	MP6	C	613	0	1
06710030*2013-08-19*2886*I	06710030	19/08/2013	MP6	C	618	0	1
06710030*2013-08-19*2886*I	06710030	19/08/2013	MP6	C	619	2	1
06710030*2013-08-19*2886*I	06710030	19/08/2013	MP6	C	623	1	1
06710030*2013-08-19*2886*I	06710030	19/08/2013	MP6	C	636	0	1
06710030*2013-08-19*2886*I	06710030	19/08/2013	MP6	C	657	0	1
06710030*2013-08-19*2886*I	06710030	19/08/2013	MP6	C	679	0	1
06710030*2013-08-19*2886*I	06710030	19/08/2013	MP6	C	682	0	1
06710030*2013-08-19*2886*I	06710030	19/08/2013	MP6	C	757	1	1
06710030*2013-08-19*2886*I	06710030	19/08/2013	MP6	C	783	0	1
06710030*2013-08-19*2886*I	06710030	19/08/2013	MP6	C	801	160	1
06710030*2013-08-19*2886*I	06710030	19/08/2013	MP6	C	807	136	1
06710030*2013-08-19*2886*I	06710030	19/08/2013	MP6	C	819	1	1
06710030*2013-08-19*2886*I	06710030	19/08/2013	MP6	C	824	1	1
06710030*2013-08-19*2886*I	06710030	19/08/2013	MP6	C	831	1	1
06710030*2013-08-19*2886*I	06710030	19/08/2013	MP6	C	837	0	1
06710030*2013-08-19*2886*I	06710030	19/08/2013	MP6	C	838	0	1
06710030*2013-08-19*2886*I	06710030	19/08/2013	MP6	C	840	0	1
06710030*2013-08-19*2886*I	06710030	19/08/2013	MP6	C	892	12	1
06710030*2013-08-19*2886*I	06710030	19/08/2013	MP6	C	906	3	1
06710030*2013-08-19*2886*I	06710030	19/08/2013	MP6	C	933	0	1
06710030*2013-08-19*2886*I	06710030	19/08/2013	MP6	C	978	19	1
06710030*2013-08-19*2886*I	06710030	19/08/2013	MP6	C	1001	0	1
06710030*2013-08-19*2886*I	06710030	19/08/2013	MP6	C	1056	0	1
06710030*2013-08-19*2886*I	06710030	19/08/2013	MP6	C	3170	0	1
06710030*2013-08-19*2886*I	06710030	19/08/2013	MP6	C	3202	0	1
06710030*2013-08-19*2886*I	06710030	19/08/2013	MP6	C	20393	0	1
