CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06820118*2013-02-12*26630*I	06820118	12/02/2013	G5	A	10	4	1
06820118*2013-02-12*26630*I	06820118	12/02/2013	G5	A	183	10	1
06820118*2013-02-12*26630*I	06820118	12/02/2013	G5	A	200	5	1
06820118*2013-02-12*26630*I	06820118	12/02/2013	G5	A	212	80	1
06820118*2013-02-12*26630*I	06820118	12/02/2013	G5	A	239	1	1
06820118*2013-02-12*26630*I	06820118	12/02/2013	G5	A	292	1	1
06820118*2013-02-12*26630*I	06820118	12/02/2013	G5	A	339	0	1
06820118*2013-02-12*26630*I	06820118	12/02/2013	G5	A	364	96	1
06820118*2013-02-12*26630*I	06820118	12/02/2013	G5	A	399	0	1
06820118*2013-02-12*26630*I	06820118	12/02/2013	G5	A	421	0	1
06820118*2013-02-12*26630*I	06820118	12/02/2013	G5	A	485	2	1
06820118*2013-02-12*26630*I	06820118	12/02/2013	G5	A	515	2	1
06820118*2013-02-12*26630*I	06820118	12/02/2013	G5	A	518	1	1
06820118*2013-02-12*26630*I	06820118	12/02/2013	G5	A	618	5	1
06820118*2013-02-12*26630*I	06820118	12/02/2013	G5	A	623	2	1
06820118*2013-02-12*26630*I	06820118	12/02/2013	G5	A	757	1	1
06820118*2013-02-12*26630*I	06820118	12/02/2013	G5	A	783	1	1
06820118*2013-02-12*26630*I	06820118	12/02/2013	G5	A	801	46	1
06820118*2013-02-12*26630*I	06820118	12/02/2013	G5	A	807	840	1
06820118*2013-02-12*26630*I	06820118	12/02/2013	G5	A	831	2	1
06820118*2013-02-12*26630*I	06820118	12/02/2013	G5	A	837	0	1
06820118*2013-02-12*26630*I	06820118	12/02/2013	G5	A	880	0	1
06820118*2013-02-12*26630*I	06820118	12/02/2013	G5	A	892	1248	1
06820118*2013-02-12*26630*I	06820118	12/02/2013	G5	A	906	3	1
06820118*2013-02-12*26630*I	06820118	12/02/2013	G5	A	928	3	1
06820118*2013-02-12*26630*I	06820118	12/02/2013	G5	A	933	32	1
06820118*2013-02-12*26630*I	06820118	12/02/2013	G5	A	1028	3	1
06820118*2013-02-12*26630*I	06820118	12/02/2013	G5	A	1046	1	1
06820118*2013-02-12*26630*I	06820118	12/02/2013	G5	A	1055	1	1
06820118*2013-02-12*26630*I	06820118	12/02/2013	G5	A	1061	1	1
06820118*2013-02-12*26630*I	06820118	12/02/2013	G5	A	3111	0	1
06820118*2013-02-12*26630*I	06820118	12/02/2013	G5	A	3163	20	1
06820118*2013-02-12*26630*I	06820118	12/02/2013	G5	A	5152	2	1
06820118*2013-02-12*26630*I	06820118	12/02/2013	G5	B	10	0	1
06820118*2013-02-12*26630*I	06820118	12/02/2013	G5	B	183	8	1
06820118*2013-02-12*26630*I	06820118	12/02/2013	G5	B	200	2	1
06820118*2013-02-12*26630*I	06820118	12/02/2013	G5	B	212	80	1
06820118*2013-02-12*26630*I	06820118	12/02/2013	G5	B	239	1	1
06820118*2013-02-12*26630*I	06820118	12/02/2013	G5	B	292	0	1
06820118*2013-02-12*26630*I	06820118	12/02/2013	G5	B	339	1	1
06820118*2013-02-12*26630*I	06820118	12/02/2013	G5	B	364	48	1
06820118*2013-02-12*26630*I	06820118	12/02/2013	G5	B	399	4	1
06820118*2013-02-12*26630*I	06820118	12/02/2013	G5	B	421	37	1
06820118*2013-02-12*26630*I	06820118	12/02/2013	G5	B	485	30	1
06820118*2013-02-12*26630*I	06820118	12/02/2013	G5	B	515	0	1
06820118*2013-02-12*26630*I	06820118	12/02/2013	G5	B	518	0	1
06820118*2013-02-12*26630*I	06820118	12/02/2013	G5	B	618	1	1
06820118*2013-02-12*26630*I	06820118	12/02/2013	G5	B	623	10	1
06820118*2013-02-12*26630*I	06820118	12/02/2013	G5	B	757	0	1
06820118*2013-02-12*26630*I	06820118	12/02/2013	G5	B	783	0	1
06820118*2013-02-12*26630*I	06820118	12/02/2013	G5	B	801	1	1
06820118*2013-02-12*26630*I	06820118	12/02/2013	G5	B	807	1630	1
06820118*2013-02-12*26630*I	06820118	12/02/2013	G5	B	831	1	1
06820118*2013-02-12*26630*I	06820118	12/02/2013	G5	B	837	1	1
06820118*2013-02-12*26630*I	06820118	12/02/2013	G5	B	880	1	1
06820118*2013-02-12*26630*I	06820118	12/02/2013	G5	B	892	1636	1
06820118*2013-02-12*26630*I	06820118	12/02/2013	G5	B	906	3	1
06820118*2013-02-12*26630*I	06820118	12/02/2013	G5	B	928	1	1
06820118*2013-02-12*26630*I	06820118	12/02/2013	G5	B	933	112	1
06820118*2013-02-12*26630*I	06820118	12/02/2013	G5	B	1028	0	1
06820118*2013-02-12*26630*I	06820118	12/02/2013	G5	B	1046	1	1
06820118*2013-02-12*26630*I	06820118	12/02/2013	G5	B	1055	0	1
06820118*2013-02-12*26630*I	06820118	12/02/2013	G5	B	1061	1	1
06820118*2013-02-12*26630*I	06820118	12/02/2013	G5	B	3111	0	1
06820118*2013-02-12*26630*I	06820118	12/02/2013	G5	B	3163	5	1
06820118*2013-02-12*26630*I	06820118	12/02/2013	G5	B	5152	0	1
06820118*2013-02-12*26630*I	06820118	12/02/2013	G5	C	10	1	1
06820118*2013-02-12*26630*I	06820118	12/02/2013	G5	C	183	6	1
06820118*2013-02-12*26630*I	06820118	12/02/2013	G5	C	200	0	1
06820118*2013-02-12*26630*I	06820118	12/02/2013	G5	C	212	8	1
06820118*2013-02-12*26630*I	06820118	12/02/2013	G5	C	239	0	1
06820118*2013-02-12*26630*I	06820118	12/02/2013	G5	C	292	0	1
06820118*2013-02-12*26630*I	06820118	12/02/2013	G5	C	339	0	1
06820118*2013-02-12*26630*I	06820118	12/02/2013	G5	C	364	9	1
06820118*2013-02-12*26630*I	06820118	12/02/2013	G5	C	399	0	1
06820118*2013-02-12*26630*I	06820118	12/02/2013	G5	C	421	12	1
06820118*2013-02-12*26630*I	06820118	12/02/2013	G5	C	485	12	1
06820118*2013-02-12*26630*I	06820118	12/02/2013	G5	C	515	1	1
06820118*2013-02-12*26630*I	06820118	12/02/2013	G5	C	518	0	1
06820118*2013-02-12*26630*I	06820118	12/02/2013	G5	C	618	1	1
06820118*2013-02-12*26630*I	06820118	12/02/2013	G5	C	623	5	1
06820118*2013-02-12*26630*I	06820118	12/02/2013	G5	C	757	0	1
06820118*2013-02-12*26630*I	06820118	12/02/2013	G5	C	783	0	1
06820118*2013-02-12*26630*I	06820118	12/02/2013	G5	C	801	2	1
06820118*2013-02-12*26630*I	06820118	12/02/2013	G5	C	807	1232	1
06820118*2013-02-12*26630*I	06820118	12/02/2013	G5	C	831	0	1
06820118*2013-02-12*26630*I	06820118	12/02/2013	G5	C	837	0	1
06820118*2013-02-12*26630*I	06820118	12/02/2013	G5	C	880	1	1
06820118*2013-02-12*26630*I	06820118	12/02/2013	G5	C	892	820	1
06820118*2013-02-12*26630*I	06820118	12/02/2013	G5	C	906	3	1
06820118*2013-02-12*26630*I	06820118	12/02/2013	G5	C	928	0	1
06820118*2013-02-12*26630*I	06820118	12/02/2013	G5	C	933	10	1
06820118*2013-02-12*26630*I	06820118	12/02/2013	G5	C	1028	0	1
06820118*2013-02-12*26630*I	06820118	12/02/2013	G5	C	1046	0	1
06820118*2013-02-12*26630*I	06820118	12/02/2013	G5	C	1055	0	1
06820118*2013-02-12*26630*I	06820118	12/02/2013	G5	C	1061	0	1
06820118*2013-02-12*26630*I	06820118	12/02/2013	G5	C	3111	3	1
06820118*2013-02-12*26630*I	06820118	12/02/2013	G5	C	3163	1	1
06820118*2013-02-12*26630*I	06820118	12/02/2013	G5	C	5152	0	1
