CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06062600*2013-03-05*26456*I	06062600	05/03/2013	P5	A	2	1	1
06062600*2013-03-05*26456*I	06062600	05/03/2013	P5	A	3	0	1
06062600*2013-03-05*26456*I	06062600	05/03/2013	P5	A	10	0	1
06062600*2013-03-05*26456*I	06062600	05/03/2013	P5	A	21	6	1
06062600*2013-03-05*26456*I	06062600	05/03/2013	P5	A	26	2	1
06062600*2013-03-05*26456*I	06062600	05/03/2013	P5	A	46	2	1
06062600*2013-03-05*26456*I	06062600	05/03/2013	P5	A	69	50	1
06062600*2013-03-05*26456*I	06062600	05/03/2013	P5	A	116	9	1
06062600*2013-03-05*26456*I	06062600	05/03/2013	P5	A	122	0	1
06062600*2013-03-05*26456*I	06062600	05/03/2013	P5	A	140	3	1
06062600*2013-03-05*26456*I	06062600	05/03/2013	P5	A	150	1	1
06062600*2013-03-05*26456*I	06062600	05/03/2013	P5	A	164	3	1
06062600*2013-03-05*26456*I	06062600	05/03/2013	P5	A	169	1	1
06062600*2013-03-05*26456*I	06062600	05/03/2013	P5	A	183	2	1
06062600*2013-03-05*26456*I	06062600	05/03/2013	P5	A	212	2	1
06062600*2013-03-05*26456*I	06062600	05/03/2013	P5	A	322	2	1
06062600*2013-03-05*26456*I	06062600	05/03/2013	P5	A	350	27	1
06062600*2013-03-05*26456*I	06062600	05/03/2013	P5	A	364	18	1
06062600*2013-03-05*26456*I	06062600	05/03/2013	P5	A	404	2	1
06062600*2013-03-05*26456*I	06062600	05/03/2013	P5	A	421	0	1
06062600*2013-03-05*26456*I	06062600	05/03/2013	P5	A	473	1	1
06062600*2013-03-05*26456*I	06062600	05/03/2013	P5	A	485	1	1
06062600*2013-03-05*26456*I	06062600	05/03/2013	P5	A	618	1	1
06062600*2013-03-05*26456*I	06062600	05/03/2013	P5	A	623	2	1
06062600*2013-03-05*26456*I	06062600	05/03/2013	P5	A	625	11	1
06062600*2013-03-05*26456*I	06062600	05/03/2013	P5	A	687	1	1
06062600*2013-03-05*26456*I	06062600	05/03/2013	P5	A	753	0	1
06062600*2013-03-05*26456*I	06062600	05/03/2013	P5	A	757	7	1
06062600*2013-03-05*26456*I	06062600	05/03/2013	P5	A	801	0	1
06062600*2013-03-05*26456*I	06062600	05/03/2013	P5	A	807	50	1
06062600*2013-03-05*26456*I	06062600	05/03/2013	P5	A	831	2	1
06062600*2013-03-05*26456*I	06062600	05/03/2013	P5	A	838	1	1
06062600*2013-03-05*26456*I	06062600	05/03/2013	P5	A	892	1	1
06062600*2013-03-05*26456*I	06062600	05/03/2013	P5	A	906	3	1
06062600*2013-03-05*26456*I	06062600	05/03/2013	P5	A	933	30	1
06062600*2013-03-05*26456*I	06062600	05/03/2013	P5	A	3111	0	1
06062600*2013-03-05*26456*I	06062600	05/03/2013	P5	A	3163	70	1
06062600*2013-03-05*26456*I	06062600	05/03/2013	P5	B	2	0	1
06062600*2013-03-05*26456*I	06062600	05/03/2013	P5	B	3	0	1
06062600*2013-03-05*26456*I	06062600	05/03/2013	P5	B	10	0	1
06062600*2013-03-05*26456*I	06062600	05/03/2013	P5	B	21	3	1
06062600*2013-03-05*26456*I	06062600	05/03/2013	P5	B	26	0	1
06062600*2013-03-05*26456*I	06062600	05/03/2013	P5	B	46	1	1
06062600*2013-03-05*26456*I	06062600	05/03/2013	P5	B	69	45	1
06062600*2013-03-05*26456*I	06062600	05/03/2013	P5	B	116	3	1
06062600*2013-03-05*26456*I	06062600	05/03/2013	P5	B	122	1	1
06062600*2013-03-05*26456*I	06062600	05/03/2013	P5	B	140	1	1
06062600*2013-03-05*26456*I	06062600	05/03/2013	P5	B	150	0	1
06062600*2013-03-05*26456*I	06062600	05/03/2013	P5	B	164	0	1
06062600*2013-03-05*26456*I	06062600	05/03/2013	P5	B	169	0	1
06062600*2013-03-05*26456*I	06062600	05/03/2013	P5	B	183	1	1
06062600*2013-03-05*26456*I	06062600	05/03/2013	P5	B	212	0	1
06062600*2013-03-05*26456*I	06062600	05/03/2013	P5	B	322	0	1
06062600*2013-03-05*26456*I	06062600	05/03/2013	P5	B	350	0	1
06062600*2013-03-05*26456*I	06062600	05/03/2013	P5	B	364	85	1
06062600*2013-03-05*26456*I	06062600	05/03/2013	P5	B	404	15	1
06062600*2013-03-05*26456*I	06062600	05/03/2013	P5	B	421	3	1
06062600*2013-03-05*26456*I	06062600	05/03/2013	P5	B	473	0	1
06062600*2013-03-05*26456*I	06062600	05/03/2013	P5	B	485	0	1
06062600*2013-03-05*26456*I	06062600	05/03/2013	P5	B	618	0	1
06062600*2013-03-05*26456*I	06062600	05/03/2013	P5	B	623	1	1
06062600*2013-03-05*26456*I	06062600	05/03/2013	P5	B	625	1	1
06062600*2013-03-05*26456*I	06062600	05/03/2013	P5	B	687	0	1
06062600*2013-03-05*26456*I	06062600	05/03/2013	P5	B	753	1	1
06062600*2013-03-05*26456*I	06062600	05/03/2013	P5	B	757	21	1
06062600*2013-03-05*26456*I	06062600	05/03/2013	P5	B	801	720	1
06062600*2013-03-05*26456*I	06062600	05/03/2013	P5	B	807	85	1
06062600*2013-03-05*26456*I	06062600	05/03/2013	P5	B	831	0	1
06062600*2013-03-05*26456*I	06062600	05/03/2013	P5	B	838	0	1
06062600*2013-03-05*26456*I	06062600	05/03/2013	P5	B	892	0	1
06062600*2013-03-05*26456*I	06062600	05/03/2013	P5	B	906	3	1
06062600*2013-03-05*26456*I	06062600	05/03/2013	P5	B	933	2	1
06062600*2013-03-05*26456*I	06062600	05/03/2013	P5	B	3111	3	1
06062600*2013-03-05*26456*I	06062600	05/03/2013	P5	B	3163	57	1
06062600*2013-03-05*26456*I	06062600	05/03/2013	P5	C	2	0	1
06062600*2013-03-05*26456*I	06062600	05/03/2013	P5	C	3	2	1
06062600*2013-03-05*26456*I	06062600	05/03/2013	P5	C	10	1	1
06062600*2013-03-05*26456*I	06062600	05/03/2013	P5	C	21	4	1
06062600*2013-03-05*26456*I	06062600	05/03/2013	P5	C	26	0	1
06062600*2013-03-05*26456*I	06062600	05/03/2013	P5	C	46	5	1
06062600*2013-03-05*26456*I	06062600	05/03/2013	P5	C	69	135	1
06062600*2013-03-05*26456*I	06062600	05/03/2013	P5	C	116	1	1
06062600*2013-03-05*26456*I	06062600	05/03/2013	P5	C	122	2	1
06062600*2013-03-05*26456*I	06062600	05/03/2013	P5	C	140	8	1
06062600*2013-03-05*26456*I	06062600	05/03/2013	P5	C	150	0	1
06062600*2013-03-05*26456*I	06062600	05/03/2013	P5	C	164	0	1
06062600*2013-03-05*26456*I	06062600	05/03/2013	P5	C	169	0	1
06062600*2013-03-05*26456*I	06062600	05/03/2013	P5	C	183	0	1
06062600*2013-03-05*26456*I	06062600	05/03/2013	P5	C	212	0	1
06062600*2013-03-05*26456*I	06062600	05/03/2013	P5	C	322	0	1
06062600*2013-03-05*26456*I	06062600	05/03/2013	P5	C	350	0	1
06062600*2013-03-05*26456*I	06062600	05/03/2013	P5	C	364	270	1
06062600*2013-03-05*26456*I	06062600	05/03/2013	P5	C	404	28	1
06062600*2013-03-05*26456*I	06062600	05/03/2013	P5	C	421	1	1
06062600*2013-03-05*26456*I	06062600	05/03/2013	P5	C	473	0	1
06062600*2013-03-05*26456*I	06062600	05/03/2013	P5	C	485	0	1
06062600*2013-03-05*26456*I	06062600	05/03/2013	P5	C	618	0	1
06062600*2013-03-05*26456*I	06062600	05/03/2013	P5	C	623	0	1
06062600*2013-03-05*26456*I	06062600	05/03/2013	P5	C	625	1	1
06062600*2013-03-05*26456*I	06062600	05/03/2013	P5	C	687	0	1
06062600*2013-03-05*26456*I	06062600	05/03/2013	P5	C	753	0	1
06062600*2013-03-05*26456*I	06062600	05/03/2013	P5	C	757	3	1
06062600*2013-03-05*26456*I	06062600	05/03/2013	P5	C	801	190	1
06062600*2013-03-05*26456*I	06062600	05/03/2013	P5	C	807	770	1
06062600*2013-03-05*26456*I	06062600	05/03/2013	P5	C	831	6	1
06062600*2013-03-05*26456*I	06062600	05/03/2013	P5	C	838	1	1
06062600*2013-03-05*26456*I	06062600	05/03/2013	P5	C	892	1	1
06062600*2013-03-05*26456*I	06062600	05/03/2013	P5	C	906	0	1
06062600*2013-03-05*26456*I	06062600	05/03/2013	P5	C	933	10	1
06062600*2013-03-05*26456*I	06062600	05/03/2013	P5	C	3111	3	1
06062600*2013-03-05*26456*I	06062600	05/03/2013	P5	C	3163	20	1
