CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05094820*2013-08-21*12735*I	05094820	21/08/2013	TP3	A	46	0	1
05094820*2013-08-21*12735*I	05094820	21/08/2013	TP3	A	67	0	1
05094820*2013-08-21*12735*I	05094820	21/08/2013	TP3	A	69	94	1
05094820*2013-08-21*12735*I	05094820	21/08/2013	TP3	A	183	3	1
05094820*2013-08-21*12735*I	05094820	21/08/2013	TP3	A	212	57	1
05094820*2013-08-21*12735*I	05094820	21/08/2013	TP3	A	223	0	1
05094820*2013-08-21*12735*I	05094820	21/08/2013	TP3	A	231	0	1
05094820*2013-08-21*12735*I	05094820	21/08/2013	TP3	A	292	1	1
05094820*2013-08-21*12735*I	05094820	21/08/2013	TP3	A	312	2	1
05094820*2013-08-21*12735*I	05094820	21/08/2013	TP3	A	320	5	1
05094820*2013-08-21*12735*I	05094820	21/08/2013	TP3	A	322	284	1
05094820*2013-08-21*12735*I	05094820	21/08/2013	TP3	A	364	1	1
05094820*2013-08-21*12735*I	05094820	21/08/2013	TP3	A	608	1	1
05094820*2013-08-21*12735*I	05094820	21/08/2013	TP3	A	618	1	1
05094820*2013-08-21*12735*I	05094820	21/08/2013	TP3	A	619	5	1
05094820*2013-08-21*12735*I	05094820	21/08/2013	TP3	A	620	8	1
05094820*2013-08-21*12735*I	05094820	21/08/2013	TP3	A	622	4	1
05094820*2013-08-21*12735*I	05094820	21/08/2013	TP3	A	623	2	1
05094820*2013-08-21*12735*I	05094820	21/08/2013	TP3	A	650	1	1
05094820*2013-08-21*12735*I	05094820	21/08/2013	TP3	A	670	2	1
05094820*2013-08-21*12735*I	05094820	21/08/2013	TP3	A	682	1	1
05094820*2013-08-21*12735*I	05094820	21/08/2013	TP3	A	687	3	1
05094820*2013-08-21*12735*I	05094820	21/08/2013	TP3	A	704	2	1
05094820*2013-08-21*12735*I	05094820	21/08/2013	TP3	A	735	1	1
05094820*2013-08-21*12735*I	05094820	21/08/2013	TP3	A	757	1	1
05094820*2013-08-21*12735*I	05094820	21/08/2013	TP3	A	801	3	1
05094820*2013-08-21*12735*I	05094820	21/08/2013	TP3	A	807	78	1
05094820*2013-08-21*12735*I	05094820	21/08/2013	TP3	A	831	0	1
05094820*2013-08-21*12735*I	05094820	21/08/2013	TP3	A	837	1	1
05094820*2013-08-21*12735*I	05094820	21/08/2013	TP3	A	838	1	1
05094820*2013-08-21*12735*I	05094820	21/08/2013	TP3	A	841	1	1
05094820*2013-08-21*12735*I	05094820	21/08/2013	TP3	A	933	2	1
05094820*2013-08-21*12735*I	05094820	21/08/2013	TP3	A	1028	21	1
05094820*2013-08-21*12735*I	05094820	21/08/2013	TP3	A	3120	2	1
05094820*2013-08-21*12735*I	05094820	21/08/2013	TP3	A	3163	21	1
05094820*2013-08-21*12735*I	05094820	21/08/2013	TP3	B	46	1	1
05094820*2013-08-21*12735*I	05094820	21/08/2013	TP3	B	67	123	1
05094820*2013-08-21*12735*I	05094820	21/08/2013	TP3	B	69	150	1
05094820*2013-08-21*12735*I	05094820	21/08/2013	TP3	B	183	6	1
05094820*2013-08-21*12735*I	05094820	21/08/2013	TP3	B	212	38	1
05094820*2013-08-21*12735*I	05094820	21/08/2013	TP3	B	223	0	1
05094820*2013-08-21*12735*I	05094820	21/08/2013	TP3	B	231	2	1
05094820*2013-08-21*12735*I	05094820	21/08/2013	TP3	B	292	1	1
05094820*2013-08-21*12735*I	05094820	21/08/2013	TP3	B	312	1	1
05094820*2013-08-21*12735*I	05094820	21/08/2013	TP3	B	320	0	1
05094820*2013-08-21*12735*I	05094820	21/08/2013	TP3	B	322	17	1
05094820*2013-08-21*12735*I	05094820	21/08/2013	TP3	B	364	4	1
05094820*2013-08-21*12735*I	05094820	21/08/2013	TP3	B	608	4	1
05094820*2013-08-21*12735*I	05094820	21/08/2013	TP3	B	618	1	1
05094820*2013-08-21*12735*I	05094820	21/08/2013	TP3	B	619	23	1
05094820*2013-08-21*12735*I	05094820	21/08/2013	TP3	B	620	49	1
05094820*2013-08-21*12735*I	05094820	21/08/2013	TP3	B	622	4	1
05094820*2013-08-21*12735*I	05094820	21/08/2013	TP3	B	623	2	1
05094820*2013-08-21*12735*I	05094820	21/08/2013	TP3	B	650	1	1
05094820*2013-08-21*12735*I	05094820	21/08/2013	TP3	B	670	2	1
05094820*2013-08-21*12735*I	05094820	21/08/2013	TP3	B	682	0	1
05094820*2013-08-21*12735*I	05094820	21/08/2013	TP3	B	687	3	1
05094820*2013-08-21*12735*I	05094820	21/08/2013	TP3	B	704	0	1
05094820*2013-08-21*12735*I	05094820	21/08/2013	TP3	B	735	0	1
05094820*2013-08-21*12735*I	05094820	21/08/2013	TP3	B	757	0	1
05094820*2013-08-21*12735*I	05094820	21/08/2013	TP3	B	801	6	1
05094820*2013-08-21*12735*I	05094820	21/08/2013	TP3	B	807	14	1
05094820*2013-08-21*12735*I	05094820	21/08/2013	TP3	B	831	0	1
05094820*2013-08-21*12735*I	05094820	21/08/2013	TP3	B	837	1	1
05094820*2013-08-21*12735*I	05094820	21/08/2013	TP3	B	838	4	1
05094820*2013-08-21*12735*I	05094820	21/08/2013	TP3	B	841	3	1
05094820*2013-08-21*12735*I	05094820	21/08/2013	TP3	B	933	1	1
05094820*2013-08-21*12735*I	05094820	21/08/2013	TP3	B	1028	19	1
05094820*2013-08-21*12735*I	05094820	21/08/2013	TP3	B	3120	0	1
05094820*2013-08-21*12735*I	05094820	21/08/2013	TP3	B	3163	4	1
05094820*2013-08-21*12735*I	05094820	21/08/2013	TP3	C	46	0	1
05094820*2013-08-21*12735*I	05094820	21/08/2013	TP3	C	67	21	1
05094820*2013-08-21*12735*I	05094820	21/08/2013	TP3	C	69	326	1
05094820*2013-08-21*12735*I	05094820	21/08/2013	TP3	C	183	1	1
05094820*2013-08-21*12735*I	05094820	21/08/2013	TP3	C	212	264	1
05094820*2013-08-21*12735*I	05094820	21/08/2013	TP3	C	223	2	1
05094820*2013-08-21*12735*I	05094820	21/08/2013	TP3	C	231	4	1
05094820*2013-08-21*12735*I	05094820	21/08/2013	TP3	C	292	1	1
05094820*2013-08-21*12735*I	05094820	21/08/2013	TP3	C	312	0	1
05094820*2013-08-21*12735*I	05094820	21/08/2013	TP3	C	320	1	1
05094820*2013-08-21*12735*I	05094820	21/08/2013	TP3	C	322	13	1
05094820*2013-08-21*12735*I	05094820	21/08/2013	TP3	C	364	3	1
05094820*2013-08-21*12735*I	05094820	21/08/2013	TP3	C	608	4	1
05094820*2013-08-21*12735*I	05094820	21/08/2013	TP3	C	618	8	1
05094820*2013-08-21*12735*I	05094820	21/08/2013	TP3	C	619	1	1
05094820*2013-08-21*12735*I	05094820	21/08/2013	TP3	C	620	35	1
05094820*2013-08-21*12735*I	05094820	21/08/2013	TP3	C	622	3	1
05094820*2013-08-21*12735*I	05094820	21/08/2013	TP3	C	623	0	1
05094820*2013-08-21*12735*I	05094820	21/08/2013	TP3	C	650	0	1
05094820*2013-08-21*12735*I	05094820	21/08/2013	TP3	C	670	7	1
05094820*2013-08-21*12735*I	05094820	21/08/2013	TP3	C	682	3	1
05094820*2013-08-21*12735*I	05094820	21/08/2013	TP3	C	687	2	1
05094820*2013-08-21*12735*I	05094820	21/08/2013	TP3	C	704	0	1
05094820*2013-08-21*12735*I	05094820	21/08/2013	TP3	C	735	1	1
05094820*2013-08-21*12735*I	05094820	21/08/2013	TP3	C	757	2	1
05094820*2013-08-21*12735*I	05094820	21/08/2013	TP3	C	801	3	1
05094820*2013-08-21*12735*I	05094820	21/08/2013	TP3	C	807	5	1
05094820*2013-08-21*12735*I	05094820	21/08/2013	TP3	C	831	1	1
05094820*2013-08-21*12735*I	05094820	21/08/2013	TP3	C	837	0	1
05094820*2013-08-21*12735*I	05094820	21/08/2013	TP3	C	838	5	1
05094820*2013-08-21*12735*I	05094820	21/08/2013	TP3	C	841	6	1
05094820*2013-08-21*12735*I	05094820	21/08/2013	TP3	C	933	4	1
05094820*2013-08-21*12735*I	05094820	21/08/2013	TP3	C	1028	20	1
05094820*2013-08-21*12735*I	05094820	21/08/2013	TP3	C	3120	3	1
05094820*2013-08-21*12735*I	05094820	21/08/2013	TP3	C	3163	37	1
