CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06106675*2013-06-19*26507*I	06106675	19/06/2013	TP6	A	67	2	1
06106675*2013-06-19*26507*I	06106675	19/06/2013	TP6	A	69	1	1
06106675*2013-06-19*26507*I	06106675	19/06/2013	TP6	A	183	3	1
06106675*2013-06-19*26507*I	06106675	19/06/2013	TP6	A	193	0	1
06106675*2013-06-19*26507*I	06106675	19/06/2013	TP6	A	200	2	1
06106675*2013-06-19*26507*I	06106675	19/06/2013	TP6	A	311	0	1
06106675*2013-06-19*26507*I	06106675	19/06/2013	TP6	A	321	1	1
06106675*2013-06-19*26507*I	06106675	19/06/2013	TP6	A	322	2	1
06106675*2013-06-19*26507*I	06106675	19/06/2013	TP6	A	364	17	1
06106675*2013-06-19*26507*I	06106675	19/06/2013	TP6	A	383	1	1
06106675*2013-06-19*26507*I	06106675	19/06/2013	TP6	A	421	0	1
06106675*2013-06-19*26507*I	06106675	19/06/2013	TP6	A	450	126	1
06106675*2013-06-19*26507*I	06106675	19/06/2013	TP6	A	457	5	1
06106675*2013-06-19*26507*I	06106675	19/06/2013	TP6	A	473	3	1
06106675*2013-06-19*26507*I	06106675	19/06/2013	TP6	A	502	0	1
06106675*2013-06-19*26507*I	06106675	19/06/2013	TP6	A	611	1	1
06106675*2013-06-19*26507*I	06106675	19/06/2013	TP6	A	613	1	1
06106675*2013-06-19*26507*I	06106675	19/06/2013	TP6	A	618	0	1
06106675*2013-06-19*26507*I	06106675	19/06/2013	TP6	A	619	2	1
06106675*2013-06-19*26507*I	06106675	19/06/2013	TP6	A	622	1	1
06106675*2013-06-19*26507*I	06106675	19/06/2013	TP6	A	623	0	1
06106675*2013-06-19*26507*I	06106675	19/06/2013	TP6	A	625	8	1
06106675*2013-06-19*26507*I	06106675	19/06/2013	TP6	A	650	2	1
06106675*2013-06-19*26507*I	06106675	19/06/2013	TP6	A	682	0	1
06106675*2013-06-19*26507*I	06106675	19/06/2013	TP6	A	687	2	1
06106675*2013-06-19*26507*I	06106675	19/06/2013	TP6	A	757	1	1
06106675*2013-06-19*26507*I	06106675	19/06/2013	TP6	A	783	4	1
06106675*2013-06-19*26507*I	06106675	19/06/2013	TP6	A	801	1	1
06106675*2013-06-19*26507*I	06106675	19/06/2013	TP6	A	807	218	1
06106675*2013-06-19*26507*I	06106675	19/06/2013	TP6	A	819	20	1
06106675*2013-06-19*26507*I	06106675	19/06/2013	TP6	A	831	1	1
06106675*2013-06-19*26507*I	06106675	19/06/2013	TP6	A	837	1	1
06106675*2013-06-19*26507*I	06106675	19/06/2013	TP6	A	892	553	1
06106675*2013-06-19*26507*I	06106675	19/06/2013	TP6	A	906	3	1
06106675*2013-06-19*26507*I	06106675	19/06/2013	TP6	A	933	223	1
06106675*2013-06-19*26507*I	06106675	19/06/2013	TP6	A	978	64	1
06106675*2013-06-19*26507*I	06106675	19/06/2013	TP6	A	992	1	1
06106675*2013-06-19*26507*I	06106675	19/06/2013	TP6	A	1009	2	1
06106675*2013-06-19*26507*I	06106675	19/06/2013	TP6	A	1043	31	1
06106675*2013-06-19*26507*I	06106675	19/06/2013	TP6	A	1056	2	1
06106675*2013-06-19*26507*I	06106675	19/06/2013	TP6	A	1064	4	1
06106675*2013-06-19*26507*I	06106675	19/06/2013	TP6	A	1089	3	1
06106675*2013-06-19*26507*I	06106675	19/06/2013	TP6	A	3111	0	1
06106675*2013-06-19*26507*I	06106675	19/06/2013	TP6	A	3163	1	1
06106675*2013-06-19*26507*I	06106675	19/06/2013	TP6	A	3170	3	1
06106675*2013-06-19*26507*I	06106675	19/06/2013	TP6	A	3202	0	1
06106675*2013-06-19*26507*I	06106675	19/06/2013	TP6	A	3206	3	1
06106675*2013-06-19*26507*I	06106675	19/06/2013	TP6	A	9813	0	1
06106675*2013-06-19*26507*I	06106675	19/06/2013	TP6	A	20393	2	1
06106675*2013-06-19*26507*I	06106675	19/06/2013	TP6	A	20537	0	1
06106675*2013-06-19*26507*I	06106675	19/06/2013	TP6	B	67	7	1
06106675*2013-06-19*26507*I	06106675	19/06/2013	TP6	B	69	0	1
06106675*2013-06-19*26507*I	06106675	19/06/2013	TP6	B	183	23	1
06106675*2013-06-19*26507*I	06106675	19/06/2013	TP6	B	193	6	1
06106675*2013-06-19*26507*I	06106675	19/06/2013	TP6	B	200	0	1
06106675*2013-06-19*26507*I	06106675	19/06/2013	TP6	B	311	0	1
06106675*2013-06-19*26507*I	06106675	19/06/2013	TP6	B	321	0	1
06106675*2013-06-19*26507*I	06106675	19/06/2013	TP6	B	322	0	1
06106675*2013-06-19*26507*I	06106675	19/06/2013	TP6	B	364	544	1
06106675*2013-06-19*26507*I	06106675	19/06/2013	TP6	B	383	0	1
06106675*2013-06-19*26507*I	06106675	19/06/2013	TP6	B	421	1	1
06106675*2013-06-19*26507*I	06106675	19/06/2013	TP6	B	450	104	1
06106675*2013-06-19*26507*I	06106675	19/06/2013	TP6	B	457	0	1
06106675*2013-06-19*26507*I	06106675	19/06/2013	TP6	B	473	1	1
06106675*2013-06-19*26507*I	06106675	19/06/2013	TP6	B	502	0	1
06106675*2013-06-19*26507*I	06106675	19/06/2013	TP6	B	611	0	1
06106675*2013-06-19*26507*I	06106675	19/06/2013	TP6	B	613	0	1
06106675*2013-06-19*26507*I	06106675	19/06/2013	TP6	B	618	3	1
06106675*2013-06-19*26507*I	06106675	19/06/2013	TP6	B	619	43	1
06106675*2013-06-19*26507*I	06106675	19/06/2013	TP6	B	622	0	1
06106675*2013-06-19*26507*I	06106675	19/06/2013	TP6	B	623	6	1
06106675*2013-06-19*26507*I	06106675	19/06/2013	TP6	B	625	1	1
06106675*2013-06-19*26507*I	06106675	19/06/2013	TP6	B	650	0	1
06106675*2013-06-19*26507*I	06106675	19/06/2013	TP6	B	682	0	1
06106675*2013-06-19*26507*I	06106675	19/06/2013	TP6	B	687	0	1
06106675*2013-06-19*26507*I	06106675	19/06/2013	TP6	B	757	0	1
06106675*2013-06-19*26507*I	06106675	19/06/2013	TP6	B	783	0	1
06106675*2013-06-19*26507*I	06106675	19/06/2013	TP6	B	801	6	1
06106675*2013-06-19*26507*I	06106675	19/06/2013	TP6	B	807	89	1
06106675*2013-06-19*26507*I	06106675	19/06/2013	TP6	B	819	7	1
06106675*2013-06-19*26507*I	06106675	19/06/2013	TP6	B	831	0	1
06106675*2013-06-19*26507*I	06106675	19/06/2013	TP6	B	837	0	1
06106675*2013-06-19*26507*I	06106675	19/06/2013	TP6	B	892	44	1
06106675*2013-06-19*26507*I	06106675	19/06/2013	TP6	B	906	3	1
06106675*2013-06-19*26507*I	06106675	19/06/2013	TP6	B	933	109	1
06106675*2013-06-19*26507*I	06106675	19/06/2013	TP6	B	978	1	1
06106675*2013-06-19*26507*I	06106675	19/06/2013	TP6	B	992	0	1
06106675*2013-06-19*26507*I	06106675	19/06/2013	TP6	B	1009	0	1
06106675*2013-06-19*26507*I	06106675	19/06/2013	TP6	B	1043	2	1
06106675*2013-06-19*26507*I	06106675	19/06/2013	TP6	B	1056	0	1
06106675*2013-06-19*26507*I	06106675	19/06/2013	TP6	B	1064	0	1
06106675*2013-06-19*26507*I	06106675	19/06/2013	TP6	B	1089	3	1
06106675*2013-06-19*26507*I	06106675	19/06/2013	TP6	B	3111	0	1
06106675*2013-06-19*26507*I	06106675	19/06/2013	TP6	B	3163	0	1
06106675*2013-06-19*26507*I	06106675	19/06/2013	TP6	B	3170	0	1
06106675*2013-06-19*26507*I	06106675	19/06/2013	TP6	B	3202	1	1
06106675*2013-06-19*26507*I	06106675	19/06/2013	TP6	B	3206	0	1
06106675*2013-06-19*26507*I	06106675	19/06/2013	TP6	B	9813	3	1
06106675*2013-06-19*26507*I	06106675	19/06/2013	TP6	B	20393	4	1
06106675*2013-06-19*26507*I	06106675	19/06/2013	TP6	B	20537	1	1
06106675*2013-06-19*26507*I	06106675	19/06/2013	TP6	C	67	16	1
06106675*2013-06-19*26507*I	06106675	19/06/2013	TP6	C	69	0	1
06106675*2013-06-19*26507*I	06106675	19/06/2013	TP6	C	183	1	1
06106675*2013-06-19*26507*I	06106675	19/06/2013	TP6	C	193	0	1
06106675*2013-06-19*26507*I	06106675	19/06/2013	TP6	C	200	0	1
06106675*2013-06-19*26507*I	06106675	19/06/2013	TP6	C	311	1	1
06106675*2013-06-19*26507*I	06106675	19/06/2013	TP6	C	321	0	1
06106675*2013-06-19*26507*I	06106675	19/06/2013	TP6	C	322	0	1
06106675*2013-06-19*26507*I	06106675	19/06/2013	TP6	C	364	360	1
06106675*2013-06-19*26507*I	06106675	19/06/2013	TP6	C	383	0	1
06106675*2013-06-19*26507*I	06106675	19/06/2013	TP6	C	421	7	1
06106675*2013-06-19*26507*I	06106675	19/06/2013	TP6	C	450	164	1
06106675*2013-06-19*26507*I	06106675	19/06/2013	TP6	C	457	4	1
06106675*2013-06-19*26507*I	06106675	19/06/2013	TP6	C	473	1	1
06106675*2013-06-19*26507*I	06106675	19/06/2013	TP6	C	502	1	1
06106675*2013-06-19*26507*I	06106675	19/06/2013	TP6	C	611	0	1
06106675*2013-06-19*26507*I	06106675	19/06/2013	TP6	C	613	0	1
06106675*2013-06-19*26507*I	06106675	19/06/2013	TP6	C	618	6	1
06106675*2013-06-19*26507*I	06106675	19/06/2013	TP6	C	619	3	1
06106675*2013-06-19*26507*I	06106675	19/06/2013	TP6	C	622	0	1
06106675*2013-06-19*26507*I	06106675	19/06/2013	TP6	C	623	0	1
06106675*2013-06-19*26507*I	06106675	19/06/2013	TP6	C	625	0	1
06106675*2013-06-19*26507*I	06106675	19/06/2013	TP6	C	650	0	1
06106675*2013-06-19*26507*I	06106675	19/06/2013	TP6	C	682	1	1
06106675*2013-06-19*26507*I	06106675	19/06/2013	TP6	C	687	0	1
06106675*2013-06-19*26507*I	06106675	19/06/2013	TP6	C	757	0	1
06106675*2013-06-19*26507*I	06106675	19/06/2013	TP6	C	783	0	1
06106675*2013-06-19*26507*I	06106675	19/06/2013	TP6	C	801	0	1
06106675*2013-06-19*26507*I	06106675	19/06/2013	TP6	C	807	44	1
06106675*2013-06-19*26507*I	06106675	19/06/2013	TP6	C	819	3	1
06106675*2013-06-19*26507*I	06106675	19/06/2013	TP6	C	831	0	1
06106675*2013-06-19*26507*I	06106675	19/06/2013	TP6	C	837	0	1
06106675*2013-06-19*26507*I	06106675	19/06/2013	TP6	C	892	278	1
06106675*2013-06-19*26507*I	06106675	19/06/2013	TP6	C	906	3	1
06106675*2013-06-19*26507*I	06106675	19/06/2013	TP6	C	933	405	1
06106675*2013-06-19*26507*I	06106675	19/06/2013	TP6	C	978	30	1
06106675*2013-06-19*26507*I	06106675	19/06/2013	TP6	C	992	0	1
06106675*2013-06-19*26507*I	06106675	19/06/2013	TP6	C	1009	2	1
06106675*2013-06-19*26507*I	06106675	19/06/2013	TP6	C	1043	3	1
06106675*2013-06-19*26507*I	06106675	19/06/2013	TP6	C	1056	0	1
06106675*2013-06-19*26507*I	06106675	19/06/2013	TP6	C	1064	0	1
06106675*2013-06-19*26507*I	06106675	19/06/2013	TP6	C	1089	0	1
06106675*2013-06-19*26507*I	06106675	19/06/2013	TP6	C	3111	3	1
06106675*2013-06-19*26507*I	06106675	19/06/2013	TP6	C	3163	0	1
06106675*2013-06-19*26507*I	06106675	19/06/2013	TP6	C	3170	0	1
06106675*2013-06-19*26507*I	06106675	19/06/2013	TP6	C	3202	1	1
06106675*2013-06-19*26507*I	06106675	19/06/2013	TP6	C	3206	0	1
06106675*2013-06-19*26507*I	06106675	19/06/2013	TP6	C	9813	0	1
06106675*2013-06-19*26507*I	06106675	19/06/2013	TP6	C	20393	0	1
06106675*2013-06-19*26507*I	06106675	19/06/2013	TP6	C	20537	1	1
