CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05144250*2013-09-09*12984*I	05144250	09/09/2013	TP3	A	26	100	1
05144250*2013-09-09*12984*I	05144250	09/09/2013	TP3	A	46	2	1
05144250*2013-09-09*12984*I	05144250	09/09/2013	TP3	A	69	9	1
05144250*2013-09-09*12984*I	05144250	09/09/2013	TP3	A	127	0	1
05144250*2013-09-09*12984*I	05144250	09/09/2013	TP3	A	150	0	1
05144250*2013-09-09*12984*I	05144250	09/09/2013	TP3	A	183	2	1
05144250*2013-09-09*12984*I	05144250	09/09/2013	TP3	A	212	18	1
05144250*2013-09-09*12984*I	05144250	09/09/2013	TP3	A	221	1	1
05144250*2013-09-09*12984*I	05144250	09/09/2013	TP3	A	223	18	1
05144250*2013-09-09*12984*I	05144250	09/09/2013	TP3	A	231	2	1
05144250*2013-09-09*12984*I	05144250	09/09/2013	TP3	A	268	1	1
05144250*2013-09-09*12984*I	05144250	09/09/2013	TP3	A	286	1	1
05144250*2013-09-09*12984*I	05144250	09/09/2013	TP3	A	292	0	1
05144250*2013-09-09*12984*I	05144250	09/09/2013	TP3	A	320	1	1
05144250*2013-09-09*12984*I	05144250	09/09/2013	TP3	A	321	0	1
05144250*2013-09-09*12984*I	05144250	09/09/2013	TP3	A	399	11	1
05144250*2013-09-09*12984*I	05144250	09/09/2013	TP3	A	404	1	1
05144250*2013-09-09*12984*I	05144250	09/09/2013	TP3	A	421	24	1
05144250*2013-09-09*12984*I	05144250	09/09/2013	TP3	A	450	0	1
05144250*2013-09-09*12984*I	05144250	09/09/2013	TP3	A	473	100	1
05144250*2013-09-09*12984*I	05144250	09/09/2013	TP3	A	481	10	1
05144250*2013-09-09*12984*I	05144250	09/09/2013	TP3	A	485	0	1
05144250*2013-09-09*12984*I	05144250	09/09/2013	TP3	A	491	0	1
05144250*2013-09-09*12984*I	05144250	09/09/2013	TP3	A	502	13	1
05144250*2013-09-09*12984*I	05144250	09/09/2013	TP3	A	515	1	1
05144250*2013-09-09*12984*I	05144250	09/09/2013	TP3	A	608	20	1
05144250*2013-09-09*12984*I	05144250	09/09/2013	TP3	A	614	0	1
05144250*2013-09-09*12984*I	05144250	09/09/2013	TP3	A	618	304	1
05144250*2013-09-09*12984*I	05144250	09/09/2013	TP3	A	619	8	1
05144250*2013-09-09*12984*I	05144250	09/09/2013	TP3	A	620	24	1
05144250*2013-09-09*12984*I	05144250	09/09/2013	TP3	A	622	0	1
05144250*2013-09-09*12984*I	05144250	09/09/2013	TP3	A	623	16	1
05144250*2013-09-09*12984*I	05144250	09/09/2013	TP3	A	650	10	1
05144250*2013-09-09*12984*I	05144250	09/09/2013	TP3	A	704	4	1
05144250*2013-09-09*12984*I	05144250	09/09/2013	TP3	A	757	2	1
05144250*2013-09-09*12984*I	05144250	09/09/2013	TP3	A	783	4	1
05144250*2013-09-09*12984*I	05144250	09/09/2013	TP3	A	789	15	1
05144250*2013-09-09*12984*I	05144250	09/09/2013	TP3	A	801	12	1
05144250*2013-09-09*12984*I	05144250	09/09/2013	TP3	A	807	42	1
05144250*2013-09-09*12984*I	05144250	09/09/2013	TP3	A	822	0	1
05144250*2013-09-09*12984*I	05144250	09/09/2013	TP3	A	831	0	1
05144250*2013-09-09*12984*I	05144250	09/09/2013	TP3	A	870	4	1
05144250*2013-09-09*12984*I	05144250	09/09/2013	TP3	A	892	816	1
05144250*2013-09-09*12984*I	05144250	09/09/2013	TP3	A	929	0	1
05144250*2013-09-09*12984*I	05144250	09/09/2013	TP3	A	933	17	1
05144250*2013-09-09*12984*I	05144250	09/09/2013	TP3	A	1028	3	1
05144250*2013-09-09*12984*I	05144250	09/09/2013	TP3	A	1043	1	1
05144250*2013-09-09*12984*I	05144250	09/09/2013	TP3	A	1044	1	1
05144250*2013-09-09*12984*I	05144250	09/09/2013	TP3	A	1064	18	1
05144250*2013-09-09*12984*I	05144250	09/09/2013	TP3	A	2395	16	1
05144250*2013-09-09*12984*I	05144250	09/09/2013	TP3	A	3111	0	1
05144250*2013-09-09*12984*I	05144250	09/09/2013	TP3	A	3163	5	1
05144250*2013-09-09*12984*I	05144250	09/09/2013	TP3	A	3206	0	1
05144250*2013-09-09*12984*I	05144250	09/09/2013	TP3	A	5219	0	1
05144250*2013-09-09*12984*I	05144250	09/09/2013	TP3	A	9794	88	1
05144250*2013-09-09*12984*I	05144250	09/09/2013	TP3	B	26	4	1
05144250*2013-09-09*12984*I	05144250	09/09/2013	TP3	B	46	3	1
05144250*2013-09-09*12984*I	05144250	09/09/2013	TP3	B	69	5	1
05144250*2013-09-09*12984*I	05144250	09/09/2013	TP3	B	127	0	1
05144250*2013-09-09*12984*I	05144250	09/09/2013	TP3	B	150	0	1
05144250*2013-09-09*12984*I	05144250	09/09/2013	TP3	B	183	1	1
05144250*2013-09-09*12984*I	05144250	09/09/2013	TP3	B	212	15	1
05144250*2013-09-09*12984*I	05144250	09/09/2013	TP3	B	221	0	1
05144250*2013-09-09*12984*I	05144250	09/09/2013	TP3	B	223	0	1
05144250*2013-09-09*12984*I	05144250	09/09/2013	TP3	B	231	0	1
05144250*2013-09-09*12984*I	05144250	09/09/2013	TP3	B	268	0	1
05144250*2013-09-09*12984*I	05144250	09/09/2013	TP3	B	286	1	1
05144250*2013-09-09*12984*I	05144250	09/09/2013	TP3	B	292	2	1
05144250*2013-09-09*12984*I	05144250	09/09/2013	TP3	B	320	0	1
05144250*2013-09-09*12984*I	05144250	09/09/2013	TP3	B	321	0	1
05144250*2013-09-09*12984*I	05144250	09/09/2013	TP3	B	399	15	1
05144250*2013-09-09*12984*I	05144250	09/09/2013	TP3	B	404	5	1
05144250*2013-09-09*12984*I	05144250	09/09/2013	TP3	B	421	22	1
05144250*2013-09-09*12984*I	05144250	09/09/2013	TP3	B	450	1	1
05144250*2013-09-09*12984*I	05144250	09/09/2013	TP3	B	473	3	1
05144250*2013-09-09*12984*I	05144250	09/09/2013	TP3	B	481	4	1
05144250*2013-09-09*12984*I	05144250	09/09/2013	TP3	B	485	0	1
05144250*2013-09-09*12984*I	05144250	09/09/2013	TP3	B	491	0	1
05144250*2013-09-09*12984*I	05144250	09/09/2013	TP3	B	502	13	1
05144250*2013-09-09*12984*I	05144250	09/09/2013	TP3	B	515	1	1
05144250*2013-09-09*12984*I	05144250	09/09/2013	TP3	B	608	1	1
05144250*2013-09-09*12984*I	05144250	09/09/2013	TP3	B	614	8	1
05144250*2013-09-09*12984*I	05144250	09/09/2013	TP3	B	618	32	1
05144250*2013-09-09*12984*I	05144250	09/09/2013	TP3	B	619	12	1
05144250*2013-09-09*12984*I	05144250	09/09/2013	TP3	B	620	92	1
05144250*2013-09-09*12984*I	05144250	09/09/2013	TP3	B	622	4	1
05144250*2013-09-09*12984*I	05144250	09/09/2013	TP3	B	623	52	1
05144250*2013-09-09*12984*I	05144250	09/09/2013	TP3	B	650	0	1
05144250*2013-09-09*12984*I	05144250	09/09/2013	TP3	B	704	0	1
05144250*2013-09-09*12984*I	05144250	09/09/2013	TP3	B	757	11	1
05144250*2013-09-09*12984*I	05144250	09/09/2013	TP3	B	783	0	1
05144250*2013-09-09*12984*I	05144250	09/09/2013	TP3	B	789	7	1
05144250*2013-09-09*12984*I	05144250	09/09/2013	TP3	B	801	3	1
05144250*2013-09-09*12984*I	05144250	09/09/2013	TP3	B	807	44	1
05144250*2013-09-09*12984*I	05144250	09/09/2013	TP3	B	822	2	1
05144250*2013-09-09*12984*I	05144250	09/09/2013	TP3	B	831	2	1
05144250*2013-09-09*12984*I	05144250	09/09/2013	TP3	B	870	2	1
05144250*2013-09-09*12984*I	05144250	09/09/2013	TP3	B	892	256	1
05144250*2013-09-09*12984*I	05144250	09/09/2013	TP3	B	929	1	1
05144250*2013-09-09*12984*I	05144250	09/09/2013	TP3	B	933	88	1
05144250*2013-09-09*12984*I	05144250	09/09/2013	TP3	B	1028	27	1
05144250*2013-09-09*12984*I	05144250	09/09/2013	TP3	B	1043	42	1
05144250*2013-09-09*12984*I	05144250	09/09/2013	TP3	B	1044	2	1
05144250*2013-09-09*12984*I	05144250	09/09/2013	TP3	B	1064	14	1
05144250*2013-09-09*12984*I	05144250	09/09/2013	TP3	B	2395	0	1
05144250*2013-09-09*12984*I	05144250	09/09/2013	TP3	B	3111	0	1
05144250*2013-09-09*12984*I	05144250	09/09/2013	TP3	B	3163	5	1
05144250*2013-09-09*12984*I	05144250	09/09/2013	TP3	B	3206	3	1
05144250*2013-09-09*12984*I	05144250	09/09/2013	TP3	B	5219	1	1
05144250*2013-09-09*12984*I	05144250	09/09/2013	TP3	B	9794	52	1
05144250*2013-09-09*12984*I	05144250	09/09/2013	TP3	C	26	4	1
05144250*2013-09-09*12984*I	05144250	09/09/2013	TP3	C	46	1	1
05144250*2013-09-09*12984*I	05144250	09/09/2013	TP3	C	69	10	1
05144250*2013-09-09*12984*I	05144250	09/09/2013	TP3	C	127	1	1
05144250*2013-09-09*12984*I	05144250	09/09/2013	TP3	C	150	3	1
05144250*2013-09-09*12984*I	05144250	09/09/2013	TP3	C	183	1	1
05144250*2013-09-09*12984*I	05144250	09/09/2013	TP3	C	212	27	1
05144250*2013-09-09*12984*I	05144250	09/09/2013	TP3	C	221	0	1
05144250*2013-09-09*12984*I	05144250	09/09/2013	TP3	C	223	0	1
05144250*2013-09-09*12984*I	05144250	09/09/2013	TP3	C	231	1	1
05144250*2013-09-09*12984*I	05144250	09/09/2013	TP3	C	268	0	1
05144250*2013-09-09*12984*I	05144250	09/09/2013	TP3	C	286	1	1
05144250*2013-09-09*12984*I	05144250	09/09/2013	TP3	C	292	0	1
05144250*2013-09-09*12984*I	05144250	09/09/2013	TP3	C	320	0	1
05144250*2013-09-09*12984*I	05144250	09/09/2013	TP3	C	321	1	1
05144250*2013-09-09*12984*I	05144250	09/09/2013	TP3	C	399	152	1
05144250*2013-09-09*12984*I	05144250	09/09/2013	TP3	C	404	16	1
05144250*2013-09-09*12984*I	05144250	09/09/2013	TP3	C	421	136	1
05144250*2013-09-09*12984*I	05144250	09/09/2013	TP3	C	450	0	1
05144250*2013-09-09*12984*I	05144250	09/09/2013	TP3	C	473	15	1
05144250*2013-09-09*12984*I	05144250	09/09/2013	TP3	C	481	8	1
05144250*2013-09-09*12984*I	05144250	09/09/2013	TP3	C	485	1	1
05144250*2013-09-09*12984*I	05144250	09/09/2013	TP3	C	491	2	1
05144250*2013-09-09*12984*I	05144250	09/09/2013	TP3	C	502	17	1
05144250*2013-09-09*12984*I	05144250	09/09/2013	TP3	C	515	1	1
05144250*2013-09-09*12984*I	05144250	09/09/2013	TP3	C	608	4	1
05144250*2013-09-09*12984*I	05144250	09/09/2013	TP3	C	614	0	1
05144250*2013-09-09*12984*I	05144250	09/09/2013	TP3	C	618	4	1
05144250*2013-09-09*12984*I	05144250	09/09/2013	TP3	C	619	1	1
05144250*2013-09-09*12984*I	05144250	09/09/2013	TP3	C	620	25	1
05144250*2013-09-09*12984*I	05144250	09/09/2013	TP3	C	622	0	1
05144250*2013-09-09*12984*I	05144250	09/09/2013	TP3	C	623	1	1
05144250*2013-09-09*12984*I	05144250	09/09/2013	TP3	C	650	0	1
05144250*2013-09-09*12984*I	05144250	09/09/2013	TP3	C	704	1	1
05144250*2013-09-09*12984*I	05144250	09/09/2013	TP3	C	757	7	1
05144250*2013-09-09*12984*I	05144250	09/09/2013	TP3	C	783	0	1
05144250*2013-09-09*12984*I	05144250	09/09/2013	TP3	C	789	3	1
05144250*2013-09-09*12984*I	05144250	09/09/2013	TP3	C	801	1	1
05144250*2013-09-09*12984*I	05144250	09/09/2013	TP3	C	807	12	1
05144250*2013-09-09*12984*I	05144250	09/09/2013	TP3	C	822	0	1
05144250*2013-09-09*12984*I	05144250	09/09/2013	TP3	C	831	1	1
05144250*2013-09-09*12984*I	05144250	09/09/2013	TP3	C	870	1	1
05144250*2013-09-09*12984*I	05144250	09/09/2013	TP3	C	892	392	1
05144250*2013-09-09*12984*I	05144250	09/09/2013	TP3	C	929	1	1
05144250*2013-09-09*12984*I	05144250	09/09/2013	TP3	C	933	13	1
05144250*2013-09-09*12984*I	05144250	09/09/2013	TP3	C	1028	264	1
05144250*2013-09-09*12984*I	05144250	09/09/2013	TP3	C	1043	0	1
05144250*2013-09-09*12984*I	05144250	09/09/2013	TP3	C	1044	0	1
05144250*2013-09-09*12984*I	05144250	09/09/2013	TP3	C	1064	11	1
05144250*2013-09-09*12984*I	05144250	09/09/2013	TP3	C	2395	0	1
05144250*2013-09-09*12984*I	05144250	09/09/2013	TP3	C	3111	3	1
05144250*2013-09-09*12984*I	05144250	09/09/2013	TP3	C	3163	5	1
05144250*2013-09-09*12984*I	05144250	09/09/2013	TP3	C	3206	0	1
05144250*2013-09-09*12984*I	05144250	09/09/2013	TP3	C	5219	1	1
05144250*2013-09-09*12984*I	05144250	09/09/2013	TP3	C	9794	17	1
