CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06173650*2013-06-20*15907*I	06173650	20/06/2013	G6	A	66	44	1
06173650*2013-06-20*15907*I	06173650	20/06/2013	G6	A	67	6	1
06173650*2013-06-20*15907*I	06173650	20/06/2013	G6	A	69	1	1
06173650*2013-06-20*15907*I	06173650	20/06/2013	G6	A	183	0	1
06173650*2013-06-20*15907*I	06173650	20/06/2013	G6	A	197	0	1
06173650*2013-06-20*15907*I	06173650	20/06/2013	G6	A	200	4	1
06173650*2013-06-20*15907*I	06173650	20/06/2013	G6	A	211	12	1
06173650*2013-06-20*15907*I	06173650	20/06/2013	G6	A	212	21	1
06173650*2013-06-20*15907*I	06173650	20/06/2013	G6	A	223	2	1
06173650*2013-06-20*15907*I	06173650	20/06/2013	G6	A	231	2	1
06173650*2013-06-20*15907*I	06173650	20/06/2013	G6	A	241	1	1
06173650*2013-06-20*15907*I	06173650	20/06/2013	G6	A	245	0	1
06173650*2013-06-20*15907*I	06173650	20/06/2013	G6	A	312	9	1
06173650*2013-06-20*15907*I	06173650	20/06/2013	G6	A	318	0	1
06173650*2013-06-20*15907*I	06173650	20/06/2013	G6	A	364	7	1
06173650*2013-06-20*15907*I	06173650	20/06/2013	G6	A	390	1	1
06173650*2013-06-20*15907*I	06173650	20/06/2013	G6	A	457	6	1
06173650*2013-06-20*15907*I	06173650	20/06/2013	G6	A	473	0	1
06173650*2013-06-20*15907*I	06173650	20/06/2013	G6	A	474	1	1
06173650*2013-06-20*15907*I	06173650	20/06/2013	G6	A	491	1	1
06173650*2013-06-20*15907*I	06173650	20/06/2013	G6	A	617	2	1
06173650*2013-06-20*15907*I	06173650	20/06/2013	G6	A	619	4	1
06173650*2013-06-20*15907*I	06173650	20/06/2013	G6	A	622	25	1
06173650*2013-06-20*15907*I	06173650	20/06/2013	G6	A	650	1	1
06173650*2013-06-20*15907*I	06173650	20/06/2013	G6	A	657	45	1
06173650*2013-06-20*15907*I	06173650	20/06/2013	G6	A	658	5	1
06173650*2013-06-20*15907*I	06173650	20/06/2013	G6	A	670	1	1
06173650*2013-06-20*15907*I	06173650	20/06/2013	G6	A	678	2	1
06173650*2013-06-20*15907*I	06173650	20/06/2013	G6	A	690	1	1
06173650*2013-06-20*15907*I	06173650	20/06/2013	G6	A	691	3	1
06173650*2013-06-20*15907*I	06173650	20/06/2013	G6	A	719	1	1
06173650*2013-06-20*15907*I	06173650	20/06/2013	G6	A	740	1	1
06173650*2013-06-20*15907*I	06173650	20/06/2013	G6	A	759	0	1
06173650*2013-06-20*15907*I	06173650	20/06/2013	G6	A	806	1	1
06173650*2013-06-20*15907*I	06173650	20/06/2013	G6	A	807	222	1
06173650*2013-06-20*15907*I	06173650	20/06/2013	G6	A	880	9	1
06173650*2013-06-20*15907*I	06173650	20/06/2013	G6	A	887	2	1
06173650*2013-06-20*15907*I	06173650	20/06/2013	G6	A	906	3	1
06173650*2013-06-20*15907*I	06173650	20/06/2013	G6	A	933	1	1
06173650*2013-06-20*15907*I	06173650	20/06/2013	G6	A	978	1	1
06173650*2013-06-20*15907*I	06173650	20/06/2013	G6	A	995	0	1
06173650*2013-06-20*15907*I	06173650	20/06/2013	G6	A	998	1	1
06173650*2013-06-20*15907*I	06173650	20/06/2013	G6	A	1004	8	1
06173650*2013-06-20*15907*I	06173650	20/06/2013	G6	A	1087	3	1
06173650*2013-06-20*15907*I	06173650	20/06/2013	G6	A	1089	0	1
06173650*2013-06-20*15907*I	06173650	20/06/2013	G6	A	2393	0	1
06173650*2013-06-20*15907*I	06173650	20/06/2013	G6	A	3110	3	1
06173650*2013-06-20*15907*I	06173650	20/06/2013	G6	A	3168	3	1
06173650*2013-06-20*15907*I	06173650	20/06/2013	G6	A	3170	3	1
06173650*2013-06-20*15907*I	06173650	20/06/2013	G6	A	3206	0	1
06173650*2013-06-20*15907*I	06173650	20/06/2013	G6	A	19280	1	1
06173650*2013-06-20*15907*I	06173650	20/06/2013	G6	B	66	25	1
06173650*2013-06-20*15907*I	06173650	20/06/2013	G6	B	67	13	1
06173650*2013-06-20*15907*I	06173650	20/06/2013	G6	B	69	0	1
06173650*2013-06-20*15907*I	06173650	20/06/2013	G6	B	183	2	1
06173650*2013-06-20*15907*I	06173650	20/06/2013	G6	B	197	2	1
06173650*2013-06-20*15907*I	06173650	20/06/2013	G6	B	200	3	1
06173650*2013-06-20*15907*I	06173650	20/06/2013	G6	B	211	0	1
06173650*2013-06-20*15907*I	06173650	20/06/2013	G6	B	212	3	1
06173650*2013-06-20*15907*I	06173650	20/06/2013	G6	B	223	0	1
06173650*2013-06-20*15907*I	06173650	20/06/2013	G6	B	231	11	1
06173650*2013-06-20*15907*I	06173650	20/06/2013	G6	B	241	0	1
06173650*2013-06-20*15907*I	06173650	20/06/2013	G6	B	245	5	1
06173650*2013-06-20*15907*I	06173650	20/06/2013	G6	B	312	1	1
06173650*2013-06-20*15907*I	06173650	20/06/2013	G6	B	318	0	1
06173650*2013-06-20*15907*I	06173650	20/06/2013	G6	B	364	0	1
06173650*2013-06-20*15907*I	06173650	20/06/2013	G6	B	390	0	1
06173650*2013-06-20*15907*I	06173650	20/06/2013	G6	B	457	7	1
06173650*2013-06-20*15907*I	06173650	20/06/2013	G6	B	473	0	1
06173650*2013-06-20*15907*I	06173650	20/06/2013	G6	B	474	8	1
06173650*2013-06-20*15907*I	06173650	20/06/2013	G6	B	491	0	1
06173650*2013-06-20*15907*I	06173650	20/06/2013	G6	B	617	4	1
06173650*2013-06-20*15907*I	06173650	20/06/2013	G6	B	619	2	1
06173650*2013-06-20*15907*I	06173650	20/06/2013	G6	B	622	8	1
06173650*2013-06-20*15907*I	06173650	20/06/2013	G6	B	650	0	1
06173650*2013-06-20*15907*I	06173650	20/06/2013	G6	B	657	3	1
06173650*2013-06-20*15907*I	06173650	20/06/2013	G6	B	658	0	1
06173650*2013-06-20*15907*I	06173650	20/06/2013	G6	B	670	0	1
06173650*2013-06-20*15907*I	06173650	20/06/2013	G6	B	678	0	1
06173650*2013-06-20*15907*I	06173650	20/06/2013	G6	B	690	0	1
06173650*2013-06-20*15907*I	06173650	20/06/2013	G6	B	691	0	1
06173650*2013-06-20*15907*I	06173650	20/06/2013	G6	B	719	5	1
06173650*2013-06-20*15907*I	06173650	20/06/2013	G6	B	740	0	1
06173650*2013-06-20*15907*I	06173650	20/06/2013	G6	B	759	0	1
06173650*2013-06-20*15907*I	06173650	20/06/2013	G6	B	806	1	1
06173650*2013-06-20*15907*I	06173650	20/06/2013	G6	B	807	407	1
06173650*2013-06-20*15907*I	06173650	20/06/2013	G6	B	880	0	1
06173650*2013-06-20*15907*I	06173650	20/06/2013	G6	B	887	0	1
06173650*2013-06-20*15907*I	06173650	20/06/2013	G6	B	906	3	1
06173650*2013-06-20*15907*I	06173650	20/06/2013	G6	B	933	4	1
06173650*2013-06-20*15907*I	06173650	20/06/2013	G6	B	978	0	1
06173650*2013-06-20*15907*I	06173650	20/06/2013	G6	B	995	0	1
06173650*2013-06-20*15907*I	06173650	20/06/2013	G6	B	998	0	1
06173650*2013-06-20*15907*I	06173650	20/06/2013	G6	B	1004	0	1
06173650*2013-06-20*15907*I	06173650	20/06/2013	G6	B	1087	3	1
06173650*2013-06-20*15907*I	06173650	20/06/2013	G6	B	1089	0	1
06173650*2013-06-20*15907*I	06173650	20/06/2013	G6	B	2393	0	1
06173650*2013-06-20*15907*I	06173650	20/06/2013	G6	B	3110	3	1
06173650*2013-06-20*15907*I	06173650	20/06/2013	G6	B	3168	0	1
06173650*2013-06-20*15907*I	06173650	20/06/2013	G6	B	3170	3	1
06173650*2013-06-20*15907*I	06173650	20/06/2013	G6	B	3206	3	1
06173650*2013-06-20*15907*I	06173650	20/06/2013	G6	B	19280	0	1
06173650*2013-06-20*15907*I	06173650	20/06/2013	G6	C	66	11	1
06173650*2013-06-20*15907*I	06173650	20/06/2013	G6	C	67	14	1
06173650*2013-06-20*15907*I	06173650	20/06/2013	G6	C	69	0	1
06173650*2013-06-20*15907*I	06173650	20/06/2013	G6	C	183	5	1
06173650*2013-06-20*15907*I	06173650	20/06/2013	G6	C	197	1	1
06173650*2013-06-20*15907*I	06173650	20/06/2013	G6	C	200	11	1
06173650*2013-06-20*15907*I	06173650	20/06/2013	G6	C	211	20	1
06173650*2013-06-20*15907*I	06173650	20/06/2013	G6	C	212	61	1
06173650*2013-06-20*15907*I	06173650	20/06/2013	G6	C	223	1	1
06173650*2013-06-20*15907*I	06173650	20/06/2013	G6	C	231	8	1
06173650*2013-06-20*15907*I	06173650	20/06/2013	G6	C	241	0	1
06173650*2013-06-20*15907*I	06173650	20/06/2013	G6	C	245	0	1
06173650*2013-06-20*15907*I	06173650	20/06/2013	G6	C	312	3	1
06173650*2013-06-20*15907*I	06173650	20/06/2013	G6	C	318	1	1
06173650*2013-06-20*15907*I	06173650	20/06/2013	G6	C	364	56	1
06173650*2013-06-20*15907*I	06173650	20/06/2013	G6	C	390	1	1
06173650*2013-06-20*15907*I	06173650	20/06/2013	G6	C	457	7	1
06173650*2013-06-20*15907*I	06173650	20/06/2013	G6	C	473	1	1
06173650*2013-06-20*15907*I	06173650	20/06/2013	G6	C	474	4	1
06173650*2013-06-20*15907*I	06173650	20/06/2013	G6	C	491	0	1
06173650*2013-06-20*15907*I	06173650	20/06/2013	G6	C	617	2	1
06173650*2013-06-20*15907*I	06173650	20/06/2013	G6	C	619	2	1
06173650*2013-06-20*15907*I	06173650	20/06/2013	G6	C	622	16	1
06173650*2013-06-20*15907*I	06173650	20/06/2013	G6	C	650	0	1
06173650*2013-06-20*15907*I	06173650	20/06/2013	G6	C	657	0	1
06173650*2013-06-20*15907*I	06173650	20/06/2013	G6	C	658	0	1
06173650*2013-06-20*15907*I	06173650	20/06/2013	G6	C	670	0	1
06173650*2013-06-20*15907*I	06173650	20/06/2013	G6	C	678	0	1
06173650*2013-06-20*15907*I	06173650	20/06/2013	G6	C	690	0	1
06173650*2013-06-20*15907*I	06173650	20/06/2013	G6	C	691	0	1
06173650*2013-06-20*15907*I	06173650	20/06/2013	G6	C	719	1	1
06173650*2013-06-20*15907*I	06173650	20/06/2013	G6	C	740	0	1
06173650*2013-06-20*15907*I	06173650	20/06/2013	G6	C	759	8	1
06173650*2013-06-20*15907*I	06173650	20/06/2013	G6	C	806	74	1
06173650*2013-06-20*15907*I	06173650	20/06/2013	G6	C	807	277	1
06173650*2013-06-20*15907*I	06173650	20/06/2013	G6	C	880	0	1
06173650*2013-06-20*15907*I	06173650	20/06/2013	G6	C	887	0	1
06173650*2013-06-20*15907*I	06173650	20/06/2013	G6	C	906	3	1
06173650*2013-06-20*15907*I	06173650	20/06/2013	G6	C	933	1	1
06173650*2013-06-20*15907*I	06173650	20/06/2013	G6	C	978	0	1
06173650*2013-06-20*15907*I	06173650	20/06/2013	G6	C	995	1	1
06173650*2013-06-20*15907*I	06173650	20/06/2013	G6	C	998	0	1
06173650*2013-06-20*15907*I	06173650	20/06/2013	G6	C	1004	2	1
06173650*2013-06-20*15907*I	06173650	20/06/2013	G6	C	1087	0	1
06173650*2013-06-20*15907*I	06173650	20/06/2013	G6	C	1089	3	1
06173650*2013-06-20*15907*I	06173650	20/06/2013	G6	C	2393	1	1
06173650*2013-06-20*15907*I	06173650	20/06/2013	G6	C	3110	0	1
06173650*2013-06-20*15907*I	06173650	20/06/2013	G6	C	3168	0	1
06173650*2013-06-20*15907*I	06173650	20/06/2013	G6	C	3170	0	1
06173650*2013-06-20*15907*I	06173650	20/06/2013	G6	C	3206	0	1
06173650*2013-06-20*15907*I	06173650	20/06/2013	G6	C	19280	1	1
