CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05106350*2013-07-22*13031*I	05106350	22/07/2013	TP14	A	212	14	1
05106350*2013-07-22*13031*I	05106350	22/07/2013	TP14	A	241	1	1
05106350*2013-07-22*13031*I	05106350	22/07/2013	TP14	A	363	3	1
05106350*2013-07-22*13031*I	05106350	22/07/2013	TP14	A	364	39	1
05106350*2013-07-22*13031*I	05106350	22/07/2013	TP14	A	421	1	1
05106350*2013-07-22*13031*I	05106350	22/07/2013	TP14	A	450	0	1
05106350*2013-07-22*13031*I	05106350	22/07/2013	TP14	A	451	1	1
05106350*2013-07-22*13031*I	05106350	22/07/2013	TP14	A	473	1	1
05106350*2013-07-22*13031*I	05106350	22/07/2013	TP14	A	502	0	1
05106350*2013-07-22*13031*I	05106350	22/07/2013	TP14	A	608	2	1
05106350*2013-07-22*13031*I	05106350	22/07/2013	TP14	A	618	2	1
05106350*2013-07-22*13031*I	05106350	22/07/2013	TP14	A	619	1	1
05106350*2013-07-22*13031*I	05106350	22/07/2013	TP14	A	622	5	1
05106350*2013-07-22*13031*I	05106350	22/07/2013	TP14	A	623	9	1
05106350*2013-07-22*13031*I	05106350	22/07/2013	TP14	A	757	3	1
05106350*2013-07-22*13031*I	05106350	22/07/2013	TP14	A	801	23	1
05106350*2013-07-22*13031*I	05106350	22/07/2013	TP14	A	807	5	1
05106350*2013-07-22*13031*I	05106350	22/07/2013	TP14	A	838	0	1
05106350*2013-07-22*13031*I	05106350	22/07/2013	TP14	A	880	0	1
05106350*2013-07-22*13031*I	05106350	22/07/2013	TP14	A	892	114	1
05106350*2013-07-22*13031*I	05106350	22/07/2013	TP14	A	902	2	1
05106350*2013-07-22*13031*I	05106350	22/07/2013	TP14	A	906	2	1
05106350*2013-07-22*13031*I	05106350	22/07/2013	TP14	A	933	0	1
05106350*2013-07-22*13031*I	05106350	22/07/2013	TP14	A	1028	1	1
05106350*2013-07-22*13031*I	05106350	22/07/2013	TP14	A	1043	3	1
05106350*2013-07-22*13031*I	05106350	22/07/2013	TP14	A	1089	0	1
05106350*2013-07-22*13031*I	05106350	22/07/2013	TP14	B	212	0	1
05106350*2013-07-22*13031*I	05106350	22/07/2013	TP14	B	241	0	1
05106350*2013-07-22*13031*I	05106350	22/07/2013	TP14	B	363	1	1
05106350*2013-07-22*13031*I	05106350	22/07/2013	TP14	B	364	4	1
05106350*2013-07-22*13031*I	05106350	22/07/2013	TP14	B	421	0	1
05106350*2013-07-22*13031*I	05106350	22/07/2013	TP14	B	450	0	1
05106350*2013-07-22*13031*I	05106350	22/07/2013	TP14	B	451	1	1
05106350*2013-07-22*13031*I	05106350	22/07/2013	TP14	B	473	0	1
05106350*2013-07-22*13031*I	05106350	22/07/2013	TP14	B	502	2	1
05106350*2013-07-22*13031*I	05106350	22/07/2013	TP14	B	608	0	1
05106350*2013-07-22*13031*I	05106350	22/07/2013	TP14	B	618	0	1
05106350*2013-07-22*13031*I	05106350	22/07/2013	TP14	B	619	1	1
05106350*2013-07-22*13031*I	05106350	22/07/2013	TP14	B	622	0	1
05106350*2013-07-22*13031*I	05106350	22/07/2013	TP14	B	623	3	1
05106350*2013-07-22*13031*I	05106350	22/07/2013	TP14	B	757	5	1
05106350*2013-07-22*13031*I	05106350	22/07/2013	TP14	B	801	1	1
05106350*2013-07-22*13031*I	05106350	22/07/2013	TP14	B	807	19	1
05106350*2013-07-22*13031*I	05106350	22/07/2013	TP14	B	838	1	1
05106350*2013-07-22*13031*I	05106350	22/07/2013	TP14	B	880	1	1
05106350*2013-07-22*13031*I	05106350	22/07/2013	TP14	B	892	35	1
05106350*2013-07-22*13031*I	05106350	22/07/2013	TP14	B	902	1	1
05106350*2013-07-22*13031*I	05106350	22/07/2013	TP14	B	906	2	1
05106350*2013-07-22*13031*I	05106350	22/07/2013	TP14	B	933	10	1
05106350*2013-07-22*13031*I	05106350	22/07/2013	TP14	B	1028	0	1
05106350*2013-07-22*13031*I	05106350	22/07/2013	TP14	B	1043	4	1
05106350*2013-07-22*13031*I	05106350	22/07/2013	TP14	B	1089	0	1
05106350*2013-07-22*13031*I	05106350	22/07/2013	TP14	C	212	4	1
05106350*2013-07-22*13031*I	05106350	22/07/2013	TP14	C	241	0	1
05106350*2013-07-22*13031*I	05106350	22/07/2013	TP14	C	363	0	1
05106350*2013-07-22*13031*I	05106350	22/07/2013	TP14	C	364	42	1
05106350*2013-07-22*13031*I	05106350	22/07/2013	TP14	C	421	0	1
05106350*2013-07-22*13031*I	05106350	22/07/2013	TP14	C	450	1	1
05106350*2013-07-22*13031*I	05106350	22/07/2013	TP14	C	451	0	1
05106350*2013-07-22*13031*I	05106350	22/07/2013	TP14	C	473	0	1
05106350*2013-07-22*13031*I	05106350	22/07/2013	TP14	C	502	2	1
05106350*2013-07-22*13031*I	05106350	22/07/2013	TP14	C	608	3	1
05106350*2013-07-22*13031*I	05106350	22/07/2013	TP14	C	618	1	1
05106350*2013-07-22*13031*I	05106350	22/07/2013	TP14	C	619	0	1
05106350*2013-07-22*13031*I	05106350	22/07/2013	TP14	C	622	1	1
05106350*2013-07-22*13031*I	05106350	22/07/2013	TP14	C	623	2	1
05106350*2013-07-22*13031*I	05106350	22/07/2013	TP14	C	757	8	1
05106350*2013-07-22*13031*I	05106350	22/07/2013	TP14	C	801	0	1
05106350*2013-07-22*13031*I	05106350	22/07/2013	TP14	C	807	16	1
05106350*2013-07-22*13031*I	05106350	22/07/2013	TP14	C	838	1	1
05106350*2013-07-22*13031*I	05106350	22/07/2013	TP14	C	880	0	1
05106350*2013-07-22*13031*I	05106350	22/07/2013	TP14	C	892	200	1
05106350*2013-07-22*13031*I	05106350	22/07/2013	TP14	C	902	1	1
05106350*2013-07-22*13031*I	05106350	22/07/2013	TP14	C	906	0	1
05106350*2013-07-22*13031*I	05106350	22/07/2013	TP14	C	933	12	1
05106350*2013-07-22*13031*I	05106350	22/07/2013	TP14	C	1028	0	1
05106350*2013-07-22*13031*I	05106350	22/07/2013	TP14	C	1043	3	1
05106350*2013-07-22*13031*I	05106350	22/07/2013	TP14	C	1089	1	1
