CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06250250*2013-06-07*30077*I	06250250	07/06/2013	PTP16-A	A	46	1	1
06250250*2013-06-07*30077*I	06250250	07/06/2013	PTP16-A	A	66	4	1
06250250*2013-06-07*30077*I	06250250	07/06/2013	PTP16-A	A	67	8	1
06250250*2013-06-07*30077*I	06250250	07/06/2013	PTP16-A	A	69	1	1
06250250*2013-06-07*30077*I	06250250	07/06/2013	PTP16-A	A	140	1	1
06250250*2013-06-07*30077*I	06250250	07/06/2013	PTP16-A	A	191	17	1
06250250*2013-06-07*30077*I	06250250	07/06/2013	PTP16-A	A	209	70	1
06250250*2013-06-07*30077*I	06250250	07/06/2013	PTP16-A	A	212	1	1
06250250*2013-06-07*30077*I	06250250	07/06/2013	PTP16-A	A	231	0	1
06250250*2013-06-07*30077*I	06250250	07/06/2013	PTP16-A	A	245	1	1
06250250*2013-06-07*30077*I	06250250	07/06/2013	PTP16-A	A	292	6	1
06250250*2013-06-07*30077*I	06250250	07/06/2013	PTP16-A	A	305	1	1
06250250*2013-06-07*30077*I	06250250	07/06/2013	PTP16-A	A	310	2	1
06250250*2013-06-07*30077*I	06250250	07/06/2013	PTP16-A	A	311	4	1
06250250*2013-06-07*30077*I	06250250	07/06/2013	PTP16-A	A	322	2	1
06250250*2013-06-07*30077*I	06250250	07/06/2013	PTP16-A	A	364	600	1
06250250*2013-06-07*30077*I	06250250	07/06/2013	PTP16-A	A	421	1	1
06250250*2013-06-07*30077*I	06250250	07/06/2013	PTP16-A	A	450	115	1
06250250*2013-06-07*30077*I	06250250	07/06/2013	PTP16-A	A	457	3	1
06250250*2013-06-07*30077*I	06250250	07/06/2013	PTP16-A	A	473	16	1
06250250*2013-06-07*30077*I	06250250	07/06/2013	PTP16-A	A	491	104	1
06250250*2013-06-07*30077*I	06250250	07/06/2013	PTP16-A	A	514	0	1
06250250*2013-06-07*30077*I	06250250	07/06/2013	PTP16-A	A	518	2	1
06250250*2013-06-07*30077*I	06250250	07/06/2013	PTP16-A	A	608	1	1
06250250*2013-06-07*30077*I	06250250	07/06/2013	PTP16-A	A	618	1	1
06250250*2013-06-07*30077*I	06250250	07/06/2013	PTP16-A	A	619	6	1
06250250*2013-06-07*30077*I	06250250	07/06/2013	PTP16-A	A	669	1	1
06250250*2013-06-07*30077*I	06250250	07/06/2013	PTP16-A	A	753	1	1
06250250*2013-06-07*30077*I	06250250	07/06/2013	PTP16-A	A	757	1	1
06250250*2013-06-07*30077*I	06250250	07/06/2013	PTP16-A	A	793	2	1
06250250*2013-06-07*30077*I	06250250	07/06/2013	PTP16-A	A	801	3630	1
06250250*2013-06-07*30077*I	06250250	07/06/2013	PTP16-A	A	807	150	1
06250250*2013-06-07*30077*I	06250250	07/06/2013	PTP16-A	A	819	12	1
06250250*2013-06-07*30077*I	06250250	07/06/2013	PTP16-A	A	906	3	1
06250250*2013-06-07*30077*I	06250250	07/06/2013	PTP16-A	A	933	4	1
06250250*2013-06-07*30077*I	06250250	07/06/2013	PTP16-A	A	978	15	1
06250250*2013-06-07*30077*I	06250250	07/06/2013	PTP16-A	A	994	1	1
06250250*2013-06-07*30077*I	06250250	07/06/2013	PTP16-A	A	997	0	1
06250250*2013-06-07*30077*I	06250250	07/06/2013	PTP16-A	A	1009	1	1
06250250*2013-06-07*30077*I	06250250	07/06/2013	PTP16-A	A	1028	264	1
06250250*2013-06-07*30077*I	06250250	07/06/2013	PTP16-A	A	1042	1	1
06250250*2013-06-07*30077*I	06250250	07/06/2013	PTP16-A	A	1043	0	1
06250250*2013-06-07*30077*I	06250250	07/06/2013	PTP16-A	A	1055	13	1
06250250*2013-06-07*30077*I	06250250	07/06/2013	PTP16-A	A	2393	1	1
06250250*2013-06-07*30077*I	06250250	07/06/2013	PTP16-A	A	2611	0	1
06250250*2013-06-07*30077*I	06250250	07/06/2013	PTP16-A	A	3170	3	1
06250250*2013-06-07*30077*I	06250250	07/06/2013	PTP16-A	B	46	0	1
06250250*2013-06-07*30077*I	06250250	07/06/2013	PTP16-A	B	66	0	1
06250250*2013-06-07*30077*I	06250250	07/06/2013	PTP16-A	B	67	5	1
06250250*2013-06-07*30077*I	06250250	07/06/2013	PTP16-A	B	69	1	1
06250250*2013-06-07*30077*I	06250250	07/06/2013	PTP16-A	B	140	0	1
06250250*2013-06-07*30077*I	06250250	07/06/2013	PTP16-A	B	191	0	1
06250250*2013-06-07*30077*I	06250250	07/06/2013	PTP16-A	B	209	0	1
06250250*2013-06-07*30077*I	06250250	07/06/2013	PTP16-A	B	212	0	1
06250250*2013-06-07*30077*I	06250250	07/06/2013	PTP16-A	B	231	2	1
06250250*2013-06-07*30077*I	06250250	07/06/2013	PTP16-A	B	245	0	1
06250250*2013-06-07*30077*I	06250250	07/06/2013	PTP16-A	B	292	0	1
06250250*2013-06-07*30077*I	06250250	07/06/2013	PTP16-A	B	305	0	1
06250250*2013-06-07*30077*I	06250250	07/06/2013	PTP16-A	B	310	0	1
06250250*2013-06-07*30077*I	06250250	07/06/2013	PTP16-A	B	311	2	1
06250250*2013-06-07*30077*I	06250250	07/06/2013	PTP16-A	B	322	2	1
06250250*2013-06-07*30077*I	06250250	07/06/2013	PTP16-A	B	364	5	1
06250250*2013-06-07*30077*I	06250250	07/06/2013	PTP16-A	B	421	0	1
06250250*2013-06-07*30077*I	06250250	07/06/2013	PTP16-A	B	450	248	1
06250250*2013-06-07*30077*I	06250250	07/06/2013	PTP16-A	B	457	12	1
06250250*2013-06-07*30077*I	06250250	07/06/2013	PTP16-A	B	473	0	1
06250250*2013-06-07*30077*I	06250250	07/06/2013	PTP16-A	B	491	181	1
06250250*2013-06-07*30077*I	06250250	07/06/2013	PTP16-A	B	514	6	1
06250250*2013-06-07*30077*I	06250250	07/06/2013	PTP16-A	B	518	0	1
06250250*2013-06-07*30077*I	06250250	07/06/2013	PTP16-A	B	608	0	1
06250250*2013-06-07*30077*I	06250250	07/06/2013	PTP16-A	B	618	0	1
06250250*2013-06-07*30077*I	06250250	07/06/2013	PTP16-A	B	619	0	1
06250250*2013-06-07*30077*I	06250250	07/06/2013	PTP16-A	B	669	0	1
06250250*2013-06-07*30077*I	06250250	07/06/2013	PTP16-A	B	753	1	1
06250250*2013-06-07*30077*I	06250250	07/06/2013	PTP16-A	B	757	0	1
06250250*2013-06-07*30077*I	06250250	07/06/2013	PTP16-A	B	793	0	1
06250250*2013-06-07*30077*I	06250250	07/06/2013	PTP16-A	B	801	960	1
06250250*2013-06-07*30077*I	06250250	07/06/2013	PTP16-A	B	807	350	1
06250250*2013-06-07*30077*I	06250250	07/06/2013	PTP16-A	B	819	10	1
06250250*2013-06-07*30077*I	06250250	07/06/2013	PTP16-A	B	906	3	1
06250250*2013-06-07*30077*I	06250250	07/06/2013	PTP16-A	B	933	3	1
06250250*2013-06-07*30077*I	06250250	07/06/2013	PTP16-A	B	978	252	1
06250250*2013-06-07*30077*I	06250250	07/06/2013	PTP16-A	B	994	2	1
06250250*2013-06-07*30077*I	06250250	07/06/2013	PTP16-A	B	997	2	1
06250250*2013-06-07*30077*I	06250250	07/06/2013	PTP16-A	B	1009	3	1
06250250*2013-06-07*30077*I	06250250	07/06/2013	PTP16-A	B	1028	9	1
06250250*2013-06-07*30077*I	06250250	07/06/2013	PTP16-A	B	1042	10	1
06250250*2013-06-07*30077*I	06250250	07/06/2013	PTP16-A	B	1043	2	1
06250250*2013-06-07*30077*I	06250250	07/06/2013	PTP16-A	B	1055	8	1
06250250*2013-06-07*30077*I	06250250	07/06/2013	PTP16-A	B	2393	1	1
06250250*2013-06-07*30077*I	06250250	07/06/2013	PTP16-A	B	2611	1	1
06250250*2013-06-07*30077*I	06250250	07/06/2013	PTP16-A	B	3170	3	1
06250250*2013-06-07*30077*I	06250250	07/06/2013	PTP16-A	C	46	0	1
06250250*2013-06-07*30077*I	06250250	07/06/2013	PTP16-A	C	66	0	1
06250250*2013-06-07*30077*I	06250250	07/06/2013	PTP16-A	C	67	1	1
06250250*2013-06-07*30077*I	06250250	07/06/2013	PTP16-A	C	69	0	1
06250250*2013-06-07*30077*I	06250250	07/06/2013	PTP16-A	C	140	0	1
06250250*2013-06-07*30077*I	06250250	07/06/2013	PTP16-A	C	191	1	1
06250250*2013-06-07*30077*I	06250250	07/06/2013	PTP16-A	C	209	0	1
06250250*2013-06-07*30077*I	06250250	07/06/2013	PTP16-A	C	212	0	1
06250250*2013-06-07*30077*I	06250250	07/06/2013	PTP16-A	C	231	0	1
06250250*2013-06-07*30077*I	06250250	07/06/2013	PTP16-A	C	245	1	1
06250250*2013-06-07*30077*I	06250250	07/06/2013	PTP16-A	C	292	0	1
06250250*2013-06-07*30077*I	06250250	07/06/2013	PTP16-A	C	305	0	1
06250250*2013-06-07*30077*I	06250250	07/06/2013	PTP16-A	C	310	0	1
06250250*2013-06-07*30077*I	06250250	07/06/2013	PTP16-A	C	311	0	1
06250250*2013-06-07*30077*I	06250250	07/06/2013	PTP16-A	C	322	0	1
06250250*2013-06-07*30077*I	06250250	07/06/2013	PTP16-A	C	364	74	1
06250250*2013-06-07*30077*I	06250250	07/06/2013	PTP16-A	C	421	0	1
06250250*2013-06-07*30077*I	06250250	07/06/2013	PTP16-A	C	450	25	1
06250250*2013-06-07*30077*I	06250250	07/06/2013	PTP16-A	C	457	18	1
06250250*2013-06-07*30077*I	06250250	07/06/2013	PTP16-A	C	473	5	1
06250250*2013-06-07*30077*I	06250250	07/06/2013	PTP16-A	C	491	30	1
06250250*2013-06-07*30077*I	06250250	07/06/2013	PTP16-A	C	514	0	1
06250250*2013-06-07*30077*I	06250250	07/06/2013	PTP16-A	C	518	1	1
06250250*2013-06-07*30077*I	06250250	07/06/2013	PTP16-A	C	608	0	1
06250250*2013-06-07*30077*I	06250250	07/06/2013	PTP16-A	C	618	0	1
06250250*2013-06-07*30077*I	06250250	07/06/2013	PTP16-A	C	619	0	1
06250250*2013-06-07*30077*I	06250250	07/06/2013	PTP16-A	C	669	0	1
06250250*2013-06-07*30077*I	06250250	07/06/2013	PTP16-A	C	753	0	1
06250250*2013-06-07*30077*I	06250250	07/06/2013	PTP16-A	C	757	0	1
06250250*2013-06-07*30077*I	06250250	07/06/2013	PTP16-A	C	793	0	1
06250250*2013-06-07*30077*I	06250250	07/06/2013	PTP16-A	C	801	20	1
06250250*2013-06-07*30077*I	06250250	07/06/2013	PTP16-A	C	807	78	1
06250250*2013-06-07*30077*I	06250250	07/06/2013	PTP16-A	C	819	0	1
06250250*2013-06-07*30077*I	06250250	07/06/2013	PTP16-A	C	906	3	1
06250250*2013-06-07*30077*I	06250250	07/06/2013	PTP16-A	C	933	2	1
06250250*2013-06-07*30077*I	06250250	07/06/2013	PTP16-A	C	978	82	1
06250250*2013-06-07*30077*I	06250250	07/06/2013	PTP16-A	C	994	0	1
06250250*2013-06-07*30077*I	06250250	07/06/2013	PTP16-A	C	997	4	1
06250250*2013-06-07*30077*I	06250250	07/06/2013	PTP16-A	C	1009	1	1
06250250*2013-06-07*30077*I	06250250	07/06/2013	PTP16-A	C	1028	85	1
06250250*2013-06-07*30077*I	06250250	07/06/2013	PTP16-A	C	1042	0	1
06250250*2013-06-07*30077*I	06250250	07/06/2013	PTP16-A	C	1043	0	1
06250250*2013-06-07*30077*I	06250250	07/06/2013	PTP16-A	C	1055	2	1
06250250*2013-06-07*30077*I	06250250	07/06/2013	PTP16-A	C	2393	9	1
06250250*2013-06-07*30077*I	06250250	07/06/2013	PTP16-A	C	2611	0	1
06250250*2013-06-07*30077*I	06250250	07/06/2013	PTP16-A	C	3170	3	1
