CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06114445*2013-06-27*22384*I	06114445	27/06/2013	GM8	A	68	5	1
06114445*2013-06-27*22384*I	06114445	27/06/2013	GM8	A	69	41	1
06114445*2013-06-27*22384*I	06114445	27/06/2013	GM8	A	183	6	1
06114445*2013-06-27*22384*I	06114445	27/06/2013	GM8	A	193	1	1
06114445*2013-06-27*22384*I	06114445	27/06/2013	GM8	A	200	2	1
06114445*2013-06-27*22384*I	06114445	27/06/2013	GM8	A	211	1	1
06114445*2013-06-27*22384*I	06114445	27/06/2013	GM8	A	212	64	1
06114445*2013-06-27*22384*I	06114445	27/06/2013	GM8	A	221	8	1
06114445*2013-06-27*22384*I	06114445	27/06/2013	GM8	A	223	3	1
06114445*2013-06-27*22384*I	06114445	27/06/2013	GM8	A	231	1	1
06114445*2013-06-27*22384*I	06114445	27/06/2013	GM8	A	235	2	1
06114445*2013-06-27*22384*I	06114445	27/06/2013	GM8	A	238	0	1
06114445*2013-06-27*22384*I	06114445	27/06/2013	GM8	A	239	5	1
06114445*2013-06-27*22384*I	06114445	27/06/2013	GM8	A	245	3	1
06114445*2013-06-27*22384*I	06114445	27/06/2013	GM8	A	310	0	1
06114445*2013-06-27*22384*I	06114445	27/06/2013	GM8	A	311	1	1
06114445*2013-06-27*22384*I	06114445	27/06/2013	GM8	A	312	2	1
06114445*2013-06-27*22384*I	06114445	27/06/2013	GM8	A	317	1	1
06114445*2013-06-27*22384*I	06114445	27/06/2013	GM8	A	364	70	1
06114445*2013-06-27*22384*I	06114445	27/06/2013	GM8	A	390	2	1
06114445*2013-06-27*22384*I	06114445	27/06/2013	GM8	A	394	3	1
06114445*2013-06-27*22384*I	06114445	27/06/2013	GM8	A	399	3	1
06114445*2013-06-27*22384*I	06114445	27/06/2013	GM8	A	421	17	1
06114445*2013-06-27*22384*I	06114445	27/06/2013	GM8	A	451	170	1
06114445*2013-06-27*22384*I	06114445	27/06/2013	GM8	A	457	354	1
06114445*2013-06-27*22384*I	06114445	27/06/2013	GM8	A	473	1	1
06114445*2013-06-27*22384*I	06114445	27/06/2013	GM8	A	491	1	1
06114445*2013-06-27*22384*I	06114445	27/06/2013	GM8	A	519	1	1
06114445*2013-06-27*22384*I	06114445	27/06/2013	GM8	A	613	4	1
06114445*2013-06-27*22384*I	06114445	27/06/2013	GM8	A	617	3	1
06114445*2013-06-27*22384*I	06114445	27/06/2013	GM8	A	618	3	1
06114445*2013-06-27*22384*I	06114445	27/06/2013	GM8	A	619	20	1
06114445*2013-06-27*22384*I	06114445	27/06/2013	GM8	A	622	19	1
06114445*2013-06-27*22384*I	06114445	27/06/2013	GM8	A	623	7	1
06114445*2013-06-27*22384*I	06114445	27/06/2013	GM8	A	629	1	1
06114445*2013-06-27*22384*I	06114445	27/06/2013	GM8	A	682	6	1
06114445*2013-06-27*22384*I	06114445	27/06/2013	GM8	A	719	7	1
06114445*2013-06-27*22384*I	06114445	27/06/2013	GM8	A	740	3	1
06114445*2013-06-27*22384*I	06114445	27/06/2013	GM8	A	747	1	1
06114445*2013-06-27*22384*I	06114445	27/06/2013	GM8	A	753	72	1
06114445*2013-06-27*22384*I	06114445	27/06/2013	GM8	A	757	3	1
06114445*2013-06-27*22384*I	06114445	27/06/2013	GM8	A	783	3	1
06114445*2013-06-27*22384*I	06114445	27/06/2013	GM8	A	796	1	1
06114445*2013-06-27*22384*I	06114445	27/06/2013	GM8	A	801	3	1
06114445*2013-06-27*22384*I	06114445	27/06/2013	GM8	A	807	930	1
06114445*2013-06-27*22384*I	06114445	27/06/2013	GM8	A	819	28	1
06114445*2013-06-27*22384*I	06114445	27/06/2013	GM8	A	831	4	1
06114445*2013-06-27*22384*I	06114445	27/06/2013	GM8	A	837	5	1
06114445*2013-06-27*22384*I	06114445	27/06/2013	GM8	A	838	1	1
06114445*2013-06-27*22384*I	06114445	27/06/2013	GM8	A	844	4	1
06114445*2013-06-27*22384*I	06114445	27/06/2013	GM8	A	847	7	1
06114445*2013-06-27*22384*I	06114445	27/06/2013	GM8	A	892	54	1
06114445*2013-06-27*22384*I	06114445	27/06/2013	GM8	A	906	270	1
06114445*2013-06-27*22384*I	06114445	27/06/2013	GM8	A	933	45	1
06114445*2013-06-27*22384*I	06114445	27/06/2013	GM8	A	978	1	1
06114445*2013-06-27*22384*I	06114445	27/06/2013	GM8	A	998	8	1
06114445*2013-06-27*22384*I	06114445	27/06/2013	GM8	A	1001	2	1
06114445*2013-06-27*22384*I	06114445	27/06/2013	GM8	A	1004	3	1
06114445*2013-06-27*22384*I	06114445	27/06/2013	GM8	A	1028	48	1
06114445*2013-06-27*22384*I	06114445	27/06/2013	GM8	A	1043	2	1
06114445*2013-06-27*22384*I	06114445	27/06/2013	GM8	A	1055	7	1
06114445*2013-06-27*22384*I	06114445	27/06/2013	GM8	A	2517	22	1
06114445*2013-06-27*22384*I	06114445	27/06/2013	GM8	A	3111	16	1
06114445*2013-06-27*22384*I	06114445	27/06/2013	GM8	A	3163	1	1
06114445*2013-06-27*22384*I	06114445	27/06/2013	GM8	A	3170	4	1
06114445*2013-06-27*22384*I	06114445	27/06/2013	GM8	A	3181	1	1
06114445*2013-06-27*22384*I	06114445	27/06/2013	GM8	A	3206	13	1
06114445*2013-06-27*22384*I	06114445	27/06/2013	GM8	B	68	0	1
06114445*2013-06-27*22384*I	06114445	27/06/2013	GM8	B	69	1	1
06114445*2013-06-27*22384*I	06114445	27/06/2013	GM8	B	183	0	1
06114445*2013-06-27*22384*I	06114445	27/06/2013	GM8	B	193	0	1
06114445*2013-06-27*22384*I	06114445	27/06/2013	GM8	B	200	0	1
06114445*2013-06-27*22384*I	06114445	27/06/2013	GM8	B	211	1	1
06114445*2013-06-27*22384*I	06114445	27/06/2013	GM8	B	212	2	1
06114445*2013-06-27*22384*I	06114445	27/06/2013	GM8	B	221	0	1
06114445*2013-06-27*22384*I	06114445	27/06/2013	GM8	B	223	0	1
06114445*2013-06-27*22384*I	06114445	27/06/2013	GM8	B	231	0	1
06114445*2013-06-27*22384*I	06114445	27/06/2013	GM8	B	235	0	1
06114445*2013-06-27*22384*I	06114445	27/06/2013	GM8	B	238	0	1
06114445*2013-06-27*22384*I	06114445	27/06/2013	GM8	B	239	1	1
06114445*2013-06-27*22384*I	06114445	27/06/2013	GM8	B	245	1	1
06114445*2013-06-27*22384*I	06114445	27/06/2013	GM8	B	310	0	1
06114445*2013-06-27*22384*I	06114445	27/06/2013	GM8	B	311	0	1
06114445*2013-06-27*22384*I	06114445	27/06/2013	GM8	B	312	0	1
06114445*2013-06-27*22384*I	06114445	27/06/2013	GM8	B	317	0	1
06114445*2013-06-27*22384*I	06114445	27/06/2013	GM8	B	364	115	1
06114445*2013-06-27*22384*I	06114445	27/06/2013	GM8	B	390	0	1
06114445*2013-06-27*22384*I	06114445	27/06/2013	GM8	B	394	0	1
06114445*2013-06-27*22384*I	06114445	27/06/2013	GM8	B	399	0	1
06114445*2013-06-27*22384*I	06114445	27/06/2013	GM8	B	421	0	1
06114445*2013-06-27*22384*I	06114445	27/06/2013	GM8	B	451	10	1
06114445*2013-06-27*22384*I	06114445	27/06/2013	GM8	B	457	14	1
06114445*2013-06-27*22384*I	06114445	27/06/2013	GM8	B	473	0	1
06114445*2013-06-27*22384*I	06114445	27/06/2013	GM8	B	491	0	1
06114445*2013-06-27*22384*I	06114445	27/06/2013	GM8	B	519	0	1
06114445*2013-06-27*22384*I	06114445	27/06/2013	GM8	B	613	0	1
06114445*2013-06-27*22384*I	06114445	27/06/2013	GM8	B	617	0	1
06114445*2013-06-27*22384*I	06114445	27/06/2013	GM8	B	618	0	1
06114445*2013-06-27*22384*I	06114445	27/06/2013	GM8	B	619	3	1
06114445*2013-06-27*22384*I	06114445	27/06/2013	GM8	B	622	1	1
06114445*2013-06-27*22384*I	06114445	27/06/2013	GM8	B	623	0	1
06114445*2013-06-27*22384*I	06114445	27/06/2013	GM8	B	629	0	1
06114445*2013-06-27*22384*I	06114445	27/06/2013	GM8	B	682	0	1
06114445*2013-06-27*22384*I	06114445	27/06/2013	GM8	B	719	0	1
06114445*2013-06-27*22384*I	06114445	27/06/2013	GM8	B	740	1	1
06114445*2013-06-27*22384*I	06114445	27/06/2013	GM8	B	747	0	1
06114445*2013-06-27*22384*I	06114445	27/06/2013	GM8	B	753	1	1
06114445*2013-06-27*22384*I	06114445	27/06/2013	GM8	B	757	1	1
06114445*2013-06-27*22384*I	06114445	27/06/2013	GM8	B	783	1	1
06114445*2013-06-27*22384*I	06114445	27/06/2013	GM8	B	796	0	1
06114445*2013-06-27*22384*I	06114445	27/06/2013	GM8	B	801	24	1
06114445*2013-06-27*22384*I	06114445	27/06/2013	GM8	B	807	558	1
06114445*2013-06-27*22384*I	06114445	27/06/2013	GM8	B	819	1	1
06114445*2013-06-27*22384*I	06114445	27/06/2013	GM8	B	831	0	1
06114445*2013-06-27*22384*I	06114445	27/06/2013	GM8	B	837	0	1
06114445*2013-06-27*22384*I	06114445	27/06/2013	GM8	B	838	0	1
06114445*2013-06-27*22384*I	06114445	27/06/2013	GM8	B	844	0	1
06114445*2013-06-27*22384*I	06114445	27/06/2013	GM8	B	847	1	1
06114445*2013-06-27*22384*I	06114445	27/06/2013	GM8	B	892	1	1
06114445*2013-06-27*22384*I	06114445	27/06/2013	GM8	B	906	12	1
06114445*2013-06-27*22384*I	06114445	27/06/2013	GM8	B	933	11	1
06114445*2013-06-27*22384*I	06114445	27/06/2013	GM8	B	978	0	1
06114445*2013-06-27*22384*I	06114445	27/06/2013	GM8	B	998	0	1
06114445*2013-06-27*22384*I	06114445	27/06/2013	GM8	B	1001	0	1
06114445*2013-06-27*22384*I	06114445	27/06/2013	GM8	B	1004	0	1
06114445*2013-06-27*22384*I	06114445	27/06/2013	GM8	B	1028	0	1
06114445*2013-06-27*22384*I	06114445	27/06/2013	GM8	B	1043	0	1
06114445*2013-06-27*22384*I	06114445	27/06/2013	GM8	B	1055	0	1
06114445*2013-06-27*22384*I	06114445	27/06/2013	GM8	B	2517	2	1
06114445*2013-06-27*22384*I	06114445	27/06/2013	GM8	B	3111	3	1
06114445*2013-06-27*22384*I	06114445	27/06/2013	GM8	B	3163	0	1
06114445*2013-06-27*22384*I	06114445	27/06/2013	GM8	B	3170	0	1
06114445*2013-06-27*22384*I	06114445	27/06/2013	GM8	B	3181	0	1
06114445*2013-06-27*22384*I	06114445	27/06/2013	GM8	B	3206	2	1
06114445*2013-06-27*22384*I	06114445	27/06/2013	GM8	C	68	0	1
06114445*2013-06-27*22384*I	06114445	27/06/2013	GM8	C	69	1	1
06114445*2013-06-27*22384*I	06114445	27/06/2013	GM8	C	183	3	1
06114445*2013-06-27*22384*I	06114445	27/06/2013	GM8	C	193	0	1
06114445*2013-06-27*22384*I	06114445	27/06/2013	GM8	C	200	0	1
06114445*2013-06-27*22384*I	06114445	27/06/2013	GM8	C	211	0	1
06114445*2013-06-27*22384*I	06114445	27/06/2013	GM8	C	212	0	1
06114445*2013-06-27*22384*I	06114445	27/06/2013	GM8	C	221	0	1
06114445*2013-06-27*22384*I	06114445	27/06/2013	GM8	C	223	0	1
06114445*2013-06-27*22384*I	06114445	27/06/2013	GM8	C	231	0	1
06114445*2013-06-27*22384*I	06114445	27/06/2013	GM8	C	235	0	1
06114445*2013-06-27*22384*I	06114445	27/06/2013	GM8	C	238	1	1
06114445*2013-06-27*22384*I	06114445	27/06/2013	GM8	C	239	5	1
06114445*2013-06-27*22384*I	06114445	27/06/2013	GM8	C	245	0	1
06114445*2013-06-27*22384*I	06114445	27/06/2013	GM8	C	310	1	1
06114445*2013-06-27*22384*I	06114445	27/06/2013	GM8	C	311	0	1
06114445*2013-06-27*22384*I	06114445	27/06/2013	GM8	C	312	1	1
06114445*2013-06-27*22384*I	06114445	27/06/2013	GM8	C	317	0	1
06114445*2013-06-27*22384*I	06114445	27/06/2013	GM8	C	364	21	1
06114445*2013-06-27*22384*I	06114445	27/06/2013	GM8	C	390	6	1
06114445*2013-06-27*22384*I	06114445	27/06/2013	GM8	C	394	0	1
06114445*2013-06-27*22384*I	06114445	27/06/2013	GM8	C	399	0	1
06114445*2013-06-27*22384*I	06114445	27/06/2013	GM8	C	421	0	1
06114445*2013-06-27*22384*I	06114445	27/06/2013	GM8	C	451	46	1
06114445*2013-06-27*22384*I	06114445	27/06/2013	GM8	C	457	102	1
06114445*2013-06-27*22384*I	06114445	27/06/2013	GM8	C	473	0	1
06114445*2013-06-27*22384*I	06114445	27/06/2013	GM8	C	491	0	1
06114445*2013-06-27*22384*I	06114445	27/06/2013	GM8	C	519	0	1
06114445*2013-06-27*22384*I	06114445	27/06/2013	GM8	C	613	0	1
06114445*2013-06-27*22384*I	06114445	27/06/2013	GM8	C	617	0	1
06114445*2013-06-27*22384*I	06114445	27/06/2013	GM8	C	618	1	1
06114445*2013-06-27*22384*I	06114445	27/06/2013	GM8	C	619	3	1
06114445*2013-06-27*22384*I	06114445	27/06/2013	GM8	C	622	1	1
06114445*2013-06-27*22384*I	06114445	27/06/2013	GM8	C	623	1	1
06114445*2013-06-27*22384*I	06114445	27/06/2013	GM8	C	629	0	1
06114445*2013-06-27*22384*I	06114445	27/06/2013	GM8	C	682	0	1
06114445*2013-06-27*22384*I	06114445	27/06/2013	GM8	C	719	3	1
06114445*2013-06-27*22384*I	06114445	27/06/2013	GM8	C	740	0	1
06114445*2013-06-27*22384*I	06114445	27/06/2013	GM8	C	747	3	1
06114445*2013-06-27*22384*I	06114445	27/06/2013	GM8	C	753	1	1
06114445*2013-06-27*22384*I	06114445	27/06/2013	GM8	C	757	0	1
06114445*2013-06-27*22384*I	06114445	27/06/2013	GM8	C	783	0	1
06114445*2013-06-27*22384*I	06114445	27/06/2013	GM8	C	796	0	1
06114445*2013-06-27*22384*I	06114445	27/06/2013	GM8	C	801	4	1
06114445*2013-06-27*22384*I	06114445	27/06/2013	GM8	C	807	617	1
06114445*2013-06-27*22384*I	06114445	27/06/2013	GM8	C	819	0	1
06114445*2013-06-27*22384*I	06114445	27/06/2013	GM8	C	831	1	1
06114445*2013-06-27*22384*I	06114445	27/06/2013	GM8	C	837	0	1
06114445*2013-06-27*22384*I	06114445	27/06/2013	GM8	C	838	0	1
06114445*2013-06-27*22384*I	06114445	27/06/2013	GM8	C	844	0	1
06114445*2013-06-27*22384*I	06114445	27/06/2013	GM8	C	847	2	1
06114445*2013-06-27*22384*I	06114445	27/06/2013	GM8	C	892	0	1
06114445*2013-06-27*22384*I	06114445	27/06/2013	GM8	C	906	52	1
06114445*2013-06-27*22384*I	06114445	27/06/2013	GM8	C	933	22	1
06114445*2013-06-27*22384*I	06114445	27/06/2013	GM8	C	978	0	1
06114445*2013-06-27*22384*I	06114445	27/06/2013	GM8	C	998	0	1
06114445*2013-06-27*22384*I	06114445	27/06/2013	GM8	C	1001	0	1
06114445*2013-06-27*22384*I	06114445	27/06/2013	GM8	C	1004	0	1
06114445*2013-06-27*22384*I	06114445	27/06/2013	GM8	C	1028	11	1
06114445*2013-06-27*22384*I	06114445	27/06/2013	GM8	C	1043	0	1
06114445*2013-06-27*22384*I	06114445	27/06/2013	GM8	C	1055	0	1
06114445*2013-06-27*22384*I	06114445	27/06/2013	GM8	C	2517	0	1
06114445*2013-06-27*22384*I	06114445	27/06/2013	GM8	C	3111	14	1
06114445*2013-06-27*22384*I	06114445	27/06/2013	GM8	C	3163	0	1
06114445*2013-06-27*22384*I	06114445	27/06/2013	GM8	C	3170	0	1
06114445*2013-06-27*22384*I	06114445	27/06/2013	GM8	C	3181	0	1
06114445*2013-06-27*22384*I	06114445	27/06/2013	GM8	C	3206	1	1
