CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06091600*2013-06-17*26484*I	06091600	17/06/2013	TP5	A	69	0	1
06091600*2013-06-17*26484*I	06091600	17/06/2013	TP5	A	183	6	1
06091600*2013-06-17*26484*I	06091600	17/06/2013	TP5	A	189	0	1
06091600*2013-06-17*26484*I	06091600	17/06/2013	TP5	A	238	1	1
06091600*2013-06-17*26484*I	06091600	17/06/2013	TP5	A	286	2	1
06091600*2013-06-17*26484*I	06091600	17/06/2013	TP5	A	311	0	1
06091600*2013-06-17*26484*I	06091600	17/06/2013	TP5	A	322	0	1
06091600*2013-06-17*26484*I	06091600	17/06/2013	TP5	A	364	64	1
06091600*2013-06-17*26484*I	06091600	17/06/2013	TP5	A	502	0	1
06091600*2013-06-17*26484*I	06091600	17/06/2013	TP5	A	618	39	1
06091600*2013-06-17*26484*I	06091600	17/06/2013	TP5	A	619	3	1
06091600*2013-06-17*26484*I	06091600	17/06/2013	TP5	A	622	1	1
06091600*2013-06-17*26484*I	06091600	17/06/2013	TP5	A	623	12	1
06091600*2013-06-17*26484*I	06091600	17/06/2013	TP5	A	801	9	1
06091600*2013-06-17*26484*I	06091600	17/06/2013	TP5	A	807	24	1
06091600*2013-06-17*26484*I	06091600	17/06/2013	TP5	A	837	0	1
06091600*2013-06-17*26484*I	06091600	17/06/2013	TP5	A	838	2	1
06091600*2013-06-17*26484*I	06091600	17/06/2013	TP5	A	892	2500	1
06091600*2013-06-17*26484*I	06091600	17/06/2013	TP5	A	906	3	1
06091600*2013-06-17*26484*I	06091600	17/06/2013	TP5	A	908	1	1
06091600*2013-06-17*26484*I	06091600	17/06/2013	TP5	A	928	3	1
06091600*2013-06-17*26484*I	06091600	17/06/2013	TP5	A	933	14	1
06091600*2013-06-17*26484*I	06091600	17/06/2013	TP5	A	978	0	1
06091600*2013-06-17*26484*I	06091600	17/06/2013	TP5	A	1042	2	1
06091600*2013-06-17*26484*I	06091600	17/06/2013	TP5	A	1043	2	1
06091600*2013-06-17*26484*I	06091600	17/06/2013	TP5	A	1061	8	1
06091600*2013-06-17*26484*I	06091600	17/06/2013	TP5	A	1083	1	1
06091600*2013-06-17*26484*I	06091600	17/06/2013	TP5	A	3111	0	1
06091600*2013-06-17*26484*I	06091600	17/06/2013	TP5	A	3163	15	1
06091600*2013-06-17*26484*I	06091600	17/06/2013	TP5	A	5152	18	1
06091600*2013-06-17*26484*I	06091600	17/06/2013	TP5	B	69	1	1
06091600*2013-06-17*26484*I	06091600	17/06/2013	TP5	B	183	4	1
06091600*2013-06-17*26484*I	06091600	17/06/2013	TP5	B	189	8	1
06091600*2013-06-17*26484*I	06091600	17/06/2013	TP5	B	238	0	1
06091600*2013-06-17*26484*I	06091600	17/06/2013	TP5	B	286	1	1
06091600*2013-06-17*26484*I	06091600	17/06/2013	TP5	B	311	1	1
06091600*2013-06-17*26484*I	06091600	17/06/2013	TP5	B	322	1	1
06091600*2013-06-17*26484*I	06091600	17/06/2013	TP5	B	364	90	1
06091600*2013-06-17*26484*I	06091600	17/06/2013	TP5	B	502	0	1
06091600*2013-06-17*26484*I	06091600	17/06/2013	TP5	B	618	5	1
06091600*2013-06-17*26484*I	06091600	17/06/2013	TP5	B	619	2	1
06091600*2013-06-17*26484*I	06091600	17/06/2013	TP5	B	622	0	1
06091600*2013-06-17*26484*I	06091600	17/06/2013	TP5	B	623	19	1
06091600*2013-06-17*26484*I	06091600	17/06/2013	TP5	B	801	53	1
06091600*2013-06-17*26484*I	06091600	17/06/2013	TP5	B	807	14	1
06091600*2013-06-17*26484*I	06091600	17/06/2013	TP5	B	837	0	1
06091600*2013-06-17*26484*I	06091600	17/06/2013	TP5	B	838	7	1
06091600*2013-06-17*26484*I	06091600	17/06/2013	TP5	B	892	340	1
06091600*2013-06-17*26484*I	06091600	17/06/2013	TP5	B	906	0	1
06091600*2013-06-17*26484*I	06091600	17/06/2013	TP5	B	908	0	1
06091600*2013-06-17*26484*I	06091600	17/06/2013	TP5	B	928	0	1
06091600*2013-06-17*26484*I	06091600	17/06/2013	TP5	B	933	14	1
06091600*2013-06-17*26484*I	06091600	17/06/2013	TP5	B	978	3	1
06091600*2013-06-17*26484*I	06091600	17/06/2013	TP5	B	1042	2	1
06091600*2013-06-17*26484*I	06091600	17/06/2013	TP5	B	1043	3	1
06091600*2013-06-17*26484*I	06091600	17/06/2013	TP5	B	1061	6	1
06091600*2013-06-17*26484*I	06091600	17/06/2013	TP5	B	1083	1	1
06091600*2013-06-17*26484*I	06091600	17/06/2013	TP5	B	3111	3	1
06091600*2013-06-17*26484*I	06091600	17/06/2013	TP5	B	3163	2	1
06091600*2013-06-17*26484*I	06091600	17/06/2013	TP5	B	5152	4	1
06091600*2013-06-17*26484*I	06091600	17/06/2013	TP5	C	69	0	1
06091600*2013-06-17*26484*I	06091600	17/06/2013	TP5	C	183	6	1
06091600*2013-06-17*26484*I	06091600	17/06/2013	TP5	C	189	0	1
06091600*2013-06-17*26484*I	06091600	17/06/2013	TP5	C	238	0	1
06091600*2013-06-17*26484*I	06091600	17/06/2013	TP5	C	286	0	1
06091600*2013-06-17*26484*I	06091600	17/06/2013	TP5	C	311	1	1
06091600*2013-06-17*26484*I	06091600	17/06/2013	TP5	C	322	0	1
06091600*2013-06-17*26484*I	06091600	17/06/2013	TP5	C	364	16	1
06091600*2013-06-17*26484*I	06091600	17/06/2013	TP5	C	502	4	1
06091600*2013-06-17*26484*I	06091600	17/06/2013	TP5	C	618	14	1
06091600*2013-06-17*26484*I	06091600	17/06/2013	TP5	C	619	0	1
06091600*2013-06-17*26484*I	06091600	17/06/2013	TP5	C	622	1	1
06091600*2013-06-17*26484*I	06091600	17/06/2013	TP5	C	623	6	1
06091600*2013-06-17*26484*I	06091600	17/06/2013	TP5	C	801	2	1
06091600*2013-06-17*26484*I	06091600	17/06/2013	TP5	C	807	30	1
06091600*2013-06-17*26484*I	06091600	17/06/2013	TP5	C	837	1	1
06091600*2013-06-17*26484*I	06091600	17/06/2013	TP5	C	838	13	1
06091600*2013-06-17*26484*I	06091600	17/06/2013	TP5	C	892	650	1
06091600*2013-06-17*26484*I	06091600	17/06/2013	TP5	C	906	3	1
06091600*2013-06-17*26484*I	06091600	17/06/2013	TP5	C	908	0	1
06091600*2013-06-17*26484*I	06091600	17/06/2013	TP5	C	928	2	1
06091600*2013-06-17*26484*I	06091600	17/06/2013	TP5	C	933	500	1
06091600*2013-06-17*26484*I	06091600	17/06/2013	TP5	C	978	3	1
06091600*2013-06-17*26484*I	06091600	17/06/2013	TP5	C	1042	5	1
06091600*2013-06-17*26484*I	06091600	17/06/2013	TP5	C	1043	12	1
06091600*2013-06-17*26484*I	06091600	17/06/2013	TP5	C	1061	1	1
06091600*2013-06-17*26484*I	06091600	17/06/2013	TP5	C	1083	0	1
06091600*2013-06-17*26484*I	06091600	17/06/2013	TP5	C	3111	0	1
06091600*2013-06-17*26484*I	06091600	17/06/2013	TP5	C	3163	1	1
06091600*2013-06-17*26484*I	06091600	17/06/2013	TP5	C	5152	3	1
