CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06176950*2013-06-25*15921*I	06176950	25/06/2013	MP6	A	66	2	1
06176950*2013-06-25*15921*I	06176950	25/06/2013	MP6	A	67	17	1
06176950*2013-06-25*15921*I	06176950	25/06/2013	MP6	A	69	10	1
06176950*2013-06-25*15921*I	06176950	25/06/2013	MP6	A	183	4	1
06176950*2013-06-25*15921*I	06176950	25/06/2013	MP6	A	197	13	1
06176950*2013-06-25*15921*I	06176950	25/06/2013	MP6	A	200	1	1
06176950*2013-06-25*15921*I	06176950	25/06/2013	MP6	A	211	6	1
06176950*2013-06-25*15921*I	06176950	25/06/2013	MP6	A	212	15	1
06176950*2013-06-25*15921*I	06176950	25/06/2013	MP6	A	223	0	1
06176950*2013-06-25*15921*I	06176950	25/06/2013	MP6	A	311	0	1
06176950*2013-06-25*15921*I	06176950	25/06/2013	MP6	A	314	7	1
06176950*2013-06-25*15921*I	06176950	25/06/2013	MP6	A	317	3	1
06176950*2013-06-25*15921*I	06176950	25/06/2013	MP6	A	318	23	1
06176950*2013-06-25*15921*I	06176950	25/06/2013	MP6	A	364	4	1
06176950*2013-06-25*15921*I	06176950	25/06/2013	MP6	A	383	1	1
06176950*2013-06-25*15921*I	06176950	25/06/2013	MP6	A	421	0	1
06176950*2013-06-25*15921*I	06176950	25/06/2013	MP6	A	457	6	1
06176950*2013-06-25*15921*I	06176950	25/06/2013	MP6	A	474	0	1
06176950*2013-06-25*15921*I	06176950	25/06/2013	MP6	A	496	0	1
06176950*2013-06-25*15921*I	06176950	25/06/2013	MP6	A	608	2	1
06176950*2013-06-25*15921*I	06176950	25/06/2013	MP6	A	617	0	1
06176950*2013-06-25*15921*I	06176950	25/06/2013	MP6	A	618	0	1
06176950*2013-06-25*15921*I	06176950	25/06/2013	MP6	A	619	11	1
06176950*2013-06-25*15921*I	06176950	25/06/2013	MP6	A	622	16	1
06176950*2013-06-25*15921*I	06176950	25/06/2013	MP6	A	623	0	1
06176950*2013-06-25*15921*I	06176950	25/06/2013	MP6	A	637	1	1
06176950*2013-06-25*15921*I	06176950	25/06/2013	MP6	A	650	2	1
06176950*2013-06-25*15921*I	06176950	25/06/2013	MP6	A	657	6	1
06176950*2013-06-25*15921*I	06176950	25/06/2013	MP6	A	670	1	1
06176950*2013-06-25*15921*I	06176950	25/06/2013	MP6	A	678	2	1
06176950*2013-06-25*15921*I	06176950	25/06/2013	MP6	A	679	1	1
06176950*2013-06-25*15921*I	06176950	25/06/2013	MP6	A	682	0	1
06176950*2013-06-25*15921*I	06176950	25/06/2013	MP6	A	719	2	1
06176950*2013-06-25*15921*I	06176950	25/06/2013	MP6	A	753	2	1
06176950*2013-06-25*15921*I	06176950	25/06/2013	MP6	A	759	4	1
06176950*2013-06-25*15921*I	06176950	25/06/2013	MP6	A	765	0	1
06176950*2013-06-25*15921*I	06176950	25/06/2013	MP6	A	806	63	1
06176950*2013-06-25*15921*I	06176950	25/06/2013	MP6	A	807	475	1
06176950*2013-06-25*15921*I	06176950	25/06/2013	MP6	A	819	4	1
06176950*2013-06-25*15921*I	06176950	25/06/2013	MP6	A	824	2	1
06176950*2013-06-25*15921*I	06176950	25/06/2013	MP6	A	837	1	1
06176950*2013-06-25*15921*I	06176950	25/06/2013	MP6	A	839	7	1
06176950*2013-06-25*15921*I	06176950	25/06/2013	MP6	A	840	1	1
06176950*2013-06-25*15921*I	06176950	25/06/2013	MP6	A	906	3	1
06176950*2013-06-25*15921*I	06176950	25/06/2013	MP6	A	933	0	1
06176950*2013-06-25*15921*I	06176950	25/06/2013	MP6	A	978	86	1
06176950*2013-06-25*15921*I	06176950	25/06/2013	MP6	A	998	1	1
06176950*2013-06-25*15921*I	06176950	25/06/2013	MP6	A	1004	2	1
06176950*2013-06-25*15921*I	06176950	25/06/2013	MP6	A	1028	2	1
06176950*2013-06-25*15921*I	06176950	25/06/2013	MP6	A	1051	4	1
06176950*2013-06-25*15921*I	06176950	25/06/2013	MP6	A	1060	1	1
06176950*2013-06-25*15921*I	06176950	25/06/2013	MP6	A	1089	3	1
06176950*2013-06-25*15921*I	06176950	25/06/2013	MP6	A	3170	0	1
06176950*2013-06-25*15921*I	06176950	25/06/2013	MP6	A	9813	0	1
06176950*2013-06-25*15921*I	06176950	25/06/2013	MP6	A	29153	1	1
06176950*2013-06-25*15921*I	06176950	25/06/2013	MP6	B	66	87	1
06176950*2013-06-25*15921*I	06176950	25/06/2013	MP6	B	67	127	1
06176950*2013-06-25*15921*I	06176950	25/06/2013	MP6	B	69	3	1
06176950*2013-06-25*15921*I	06176950	25/06/2013	MP6	B	183	7	1
06176950*2013-06-25*15921*I	06176950	25/06/2013	MP6	B	197	2	1
06176950*2013-06-25*15921*I	06176950	25/06/2013	MP6	B	200	1	1
06176950*2013-06-25*15921*I	06176950	25/06/2013	MP6	B	211	7	1
06176950*2013-06-25*15921*I	06176950	25/06/2013	MP6	B	212	8	1
06176950*2013-06-25*15921*I	06176950	25/06/2013	MP6	B	223	3	1
06176950*2013-06-25*15921*I	06176950	25/06/2013	MP6	B	311	1	1
06176950*2013-06-25*15921*I	06176950	25/06/2013	MP6	B	314	0	1
06176950*2013-06-25*15921*I	06176950	25/06/2013	MP6	B	317	0	1
06176950*2013-06-25*15921*I	06176950	25/06/2013	MP6	B	318	9	1
06176950*2013-06-25*15921*I	06176950	25/06/2013	MP6	B	364	10	1
06176950*2013-06-25*15921*I	06176950	25/06/2013	MP6	B	383	0	1
06176950*2013-06-25*15921*I	06176950	25/06/2013	MP6	B	421	0	1
06176950*2013-06-25*15921*I	06176950	25/06/2013	MP6	B	457	1	1
06176950*2013-06-25*15921*I	06176950	25/06/2013	MP6	B	474	7	1
06176950*2013-06-25*15921*I	06176950	25/06/2013	MP6	B	496	0	1
06176950*2013-06-25*15921*I	06176950	25/06/2013	MP6	B	608	0	1
06176950*2013-06-25*15921*I	06176950	25/06/2013	MP6	B	617	0	1
06176950*2013-06-25*15921*I	06176950	25/06/2013	MP6	B	618	5	1
06176950*2013-06-25*15921*I	06176950	25/06/2013	MP6	B	619	281	1
06176950*2013-06-25*15921*I	06176950	25/06/2013	MP6	B	622	9	1
06176950*2013-06-25*15921*I	06176950	25/06/2013	MP6	B	623	0	1
06176950*2013-06-25*15921*I	06176950	25/06/2013	MP6	B	637	22	1
06176950*2013-06-25*15921*I	06176950	25/06/2013	MP6	B	650	0	1
06176950*2013-06-25*15921*I	06176950	25/06/2013	MP6	B	657	0	1
06176950*2013-06-25*15921*I	06176950	25/06/2013	MP6	B	670	0	1
06176950*2013-06-25*15921*I	06176950	25/06/2013	MP6	B	678	1	1
06176950*2013-06-25*15921*I	06176950	25/06/2013	MP6	B	679	0	1
06176950*2013-06-25*15921*I	06176950	25/06/2013	MP6	B	682	1	1
06176950*2013-06-25*15921*I	06176950	25/06/2013	MP6	B	719	0	1
06176950*2013-06-25*15921*I	06176950	25/06/2013	MP6	B	753	0	1
06176950*2013-06-25*15921*I	06176950	25/06/2013	MP6	B	759	15	1
06176950*2013-06-25*15921*I	06176950	25/06/2013	MP6	B	765	5	1
06176950*2013-06-25*15921*I	06176950	25/06/2013	MP6	B	806	401	1
06176950*2013-06-25*15921*I	06176950	25/06/2013	MP6	B	807	335	1
06176950*2013-06-25*15921*I	06176950	25/06/2013	MP6	B	819	1	1
06176950*2013-06-25*15921*I	06176950	25/06/2013	MP6	B	824	0	1
06176950*2013-06-25*15921*I	06176950	25/06/2013	MP6	B	837	0	1
06176950*2013-06-25*15921*I	06176950	25/06/2013	MP6	B	839	1	1
06176950*2013-06-25*15921*I	06176950	25/06/2013	MP6	B	840	0	1
06176950*2013-06-25*15921*I	06176950	25/06/2013	MP6	B	906	3	1
06176950*2013-06-25*15921*I	06176950	25/06/2013	MP6	B	933	2	1
06176950*2013-06-25*15921*I	06176950	25/06/2013	MP6	B	978	77	1
06176950*2013-06-25*15921*I	06176950	25/06/2013	MP6	B	998	1	1
06176950*2013-06-25*15921*I	06176950	25/06/2013	MP6	B	1004	0	1
06176950*2013-06-25*15921*I	06176950	25/06/2013	MP6	B	1028	0	1
06176950*2013-06-25*15921*I	06176950	25/06/2013	MP6	B	1051	3	1
06176950*2013-06-25*15921*I	06176950	25/06/2013	MP6	B	1060	0	1
06176950*2013-06-25*15921*I	06176950	25/06/2013	MP6	B	1089	3	1
06176950*2013-06-25*15921*I	06176950	25/06/2013	MP6	B	3170	3	1
06176950*2013-06-25*15921*I	06176950	25/06/2013	MP6	B	9813	0	1
06176950*2013-06-25*15921*I	06176950	25/06/2013	MP6	B	29153	0	1
06176950*2013-06-25*15921*I	06176950	25/06/2013	MP6	C	66	22	1
06176950*2013-06-25*15921*I	06176950	25/06/2013	MP6	C	67	44	1
06176950*2013-06-25*15921*I	06176950	25/06/2013	MP6	C	69	4	1
06176950*2013-06-25*15921*I	06176950	25/06/2013	MP6	C	183	0	1
06176950*2013-06-25*15921*I	06176950	25/06/2013	MP6	C	197	1	1
06176950*2013-06-25*15921*I	06176950	25/06/2013	MP6	C	200	1	1
06176950*2013-06-25*15921*I	06176950	25/06/2013	MP6	C	211	8	1
06176950*2013-06-25*15921*I	06176950	25/06/2013	MP6	C	212	8	1
06176950*2013-06-25*15921*I	06176950	25/06/2013	MP6	C	223	1	1
06176950*2013-06-25*15921*I	06176950	25/06/2013	MP6	C	311	0	1
06176950*2013-06-25*15921*I	06176950	25/06/2013	MP6	C	314	0	1
06176950*2013-06-25*15921*I	06176950	25/06/2013	MP6	C	317	0	1
06176950*2013-06-25*15921*I	06176950	25/06/2013	MP6	C	318	12	1
06176950*2013-06-25*15921*I	06176950	25/06/2013	MP6	C	364	7	1
06176950*2013-06-25*15921*I	06176950	25/06/2013	MP6	C	383	0	1
06176950*2013-06-25*15921*I	06176950	25/06/2013	MP6	C	421	1	1
06176950*2013-06-25*15921*I	06176950	25/06/2013	MP6	C	457	9	1
06176950*2013-06-25*15921*I	06176950	25/06/2013	MP6	C	474	3	1
06176950*2013-06-25*15921*I	06176950	25/06/2013	MP6	C	496	1	1
06176950*2013-06-25*15921*I	06176950	25/06/2013	MP6	C	608	0	1
06176950*2013-06-25*15921*I	06176950	25/06/2013	MP6	C	617	1	1
06176950*2013-06-25*15921*I	06176950	25/06/2013	MP6	C	618	4	1
06176950*2013-06-25*15921*I	06176950	25/06/2013	MP6	C	619	51	1
06176950*2013-06-25*15921*I	06176950	25/06/2013	MP6	C	622	3	1
06176950*2013-06-25*15921*I	06176950	25/06/2013	MP6	C	623	5	1
06176950*2013-06-25*15921*I	06176950	25/06/2013	MP6	C	637	0	1
06176950*2013-06-25*15921*I	06176950	25/06/2013	MP6	C	650	0	1
06176950*2013-06-25*15921*I	06176950	25/06/2013	MP6	C	657	0	1
06176950*2013-06-25*15921*I	06176950	25/06/2013	MP6	C	670	0	1
06176950*2013-06-25*15921*I	06176950	25/06/2013	MP6	C	678	0	1
06176950*2013-06-25*15921*I	06176950	25/06/2013	MP6	C	679	0	1
06176950*2013-06-25*15921*I	06176950	25/06/2013	MP6	C	682	2	1
06176950*2013-06-25*15921*I	06176950	25/06/2013	MP6	C	719	1	1
06176950*2013-06-25*15921*I	06176950	25/06/2013	MP6	C	753	0	1
06176950*2013-06-25*15921*I	06176950	25/06/2013	MP6	C	759	16	1
06176950*2013-06-25*15921*I	06176950	25/06/2013	MP6	C	765	0	1
06176950*2013-06-25*15921*I	06176950	25/06/2013	MP6	C	806	40	1
06176950*2013-06-25*15921*I	06176950	25/06/2013	MP6	C	807	93	1
06176950*2013-06-25*15921*I	06176950	25/06/2013	MP6	C	819	5	1
06176950*2013-06-25*15921*I	06176950	25/06/2013	MP6	C	824	0	1
06176950*2013-06-25*15921*I	06176950	25/06/2013	MP6	C	837	0	1
06176950*2013-06-25*15921*I	06176950	25/06/2013	MP6	C	839	0	1
06176950*2013-06-25*15921*I	06176950	25/06/2013	MP6	C	840	1	1
06176950*2013-06-25*15921*I	06176950	25/06/2013	MP6	C	906	3	1
06176950*2013-06-25*15921*I	06176950	25/06/2013	MP6	C	933	2	1
06176950*2013-06-25*15921*I	06176950	25/06/2013	MP6	C	978	16	1
06176950*2013-06-25*15921*I	06176950	25/06/2013	MP6	C	998	0	1
06176950*2013-06-25*15921*I	06176950	25/06/2013	MP6	C	1004	0	1
06176950*2013-06-25*15921*I	06176950	25/06/2013	MP6	C	1028	0	1
06176950*2013-06-25*15921*I	06176950	25/06/2013	MP6	C	1051	0	1
06176950*2013-06-25*15921*I	06176950	25/06/2013	MP6	C	1060	0	1
06176950*2013-06-25*15921*I	06176950	25/06/2013	MP6	C	1089	3	1
06176950*2013-06-25*15921*I	06176950	25/06/2013	MP6	C	3170	0	1
06176950*2013-06-25*15921*I	06176950	25/06/2013	MP6	C	9813	1	1
06176950*2013-06-25*15921*I	06176950	25/06/2013	MP6	C	29153	0	1
