CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05174000*2013-09-18*12910*I	05174000	18/09/2013	G14/1	A	69	0	1
05174000*2013-09-18*12910*I	05174000	18/09/2013	G14/1	A	200	3	1
05174000*2013-09-18*12910*I	05174000	18/09/2013	G14/1	A	211	2	1
05174000*2013-09-18*12910*I	05174000	18/09/2013	G14/1	A	212	0	1
05174000*2013-09-18*12910*I	05174000	18/09/2013	G14/1	A	221	1	1
05174000*2013-09-18*12910*I	05174000	18/09/2013	G14/1	A	231	1	1
05174000*2013-09-18*12910*I	05174000	18/09/2013	G14/1	A	239	0	1
05174000*2013-09-18*12910*I	05174000	18/09/2013	G14/1	A	265	8	1
05174000*2013-09-18*12910*I	05174000	18/09/2013	G14/1	A	305	0	1
05174000*2013-09-18*12910*I	05174000	18/09/2013	G14/1	A	311	0	1
05174000*2013-09-18*12910*I	05174000	18/09/2013	G14/1	A	318	0	1
05174000*2013-09-18*12910*I	05174000	18/09/2013	G14/1	A	364	0	1
05174000*2013-09-18*12910*I	05174000	18/09/2013	G14/1	A	390	1	1
05174000*2013-09-18*12910*I	05174000	18/09/2013	G14/1	A	391	17	1
05174000*2013-09-18*12910*I	05174000	18/09/2013	G14/1	A	399	1	1
05174000*2013-09-18*12910*I	05174000	18/09/2013	G14/1	A	421	3	1
05174000*2013-09-18*12910*I	05174000	18/09/2013	G14/1	A	443	3	1
05174000*2013-09-18*12910*I	05174000	18/09/2013	G14/1	A	451	0	1
05174000*2013-09-18*12910*I	05174000	18/09/2013	G14/1	A	457	0	1
05174000*2013-09-18*12910*I	05174000	18/09/2013	G14/1	A	474	0	1
05174000*2013-09-18*12910*I	05174000	18/09/2013	G14/1	A	481	0	1
05174000*2013-09-18*12910*I	05174000	18/09/2013	G14/1	A	496	0	1
05174000*2013-09-18*12910*I	05174000	18/09/2013	G14/1	A	502	0	1
05174000*2013-09-18*12910*I	05174000	18/09/2013	G14/1	A	509	0	1
05174000*2013-09-18*12910*I	05174000	18/09/2013	G14/1	A	515	0	1
05174000*2013-09-18*12910*I	05174000	18/09/2013	G14/1	A	615	0	1
05174000*2013-09-18*12910*I	05174000	18/09/2013	G14/1	A	617	25	1
05174000*2013-09-18*12910*I	05174000	18/09/2013	G14/1	A	618	1	1
05174000*2013-09-18*12910*I	05174000	18/09/2013	G14/1	A	619	4	1
05174000*2013-09-18*12910*I	05174000	18/09/2013	G14/1	A	622	5	1
05174000*2013-09-18*12910*I	05174000	18/09/2013	G14/1	A	623	3	1
05174000*2013-09-18*12910*I	05174000	18/09/2013	G14/1	A	626	2	1
05174000*2013-09-18*12910*I	05174000	18/09/2013	G14/1	A	650	0	1
05174000*2013-09-18*12910*I	05174000	18/09/2013	G14/1	A	682	0	1
05174000*2013-09-18*12910*I	05174000	18/09/2013	G14/1	A	721	2	1
05174000*2013-09-18*12910*I	05174000	18/09/2013	G14/1	A	735	1	1
05174000*2013-09-18*12910*I	05174000	18/09/2013	G14/1	A	759	1	1
05174000*2013-09-18*12910*I	05174000	18/09/2013	G14/1	A	765	2	1
05174000*2013-09-18*12910*I	05174000	18/09/2013	G14/1	A	806	0	1
05174000*2013-09-18*12910*I	05174000	18/09/2013	G14/1	A	807	16	1
05174000*2013-09-18*12910*I	05174000	18/09/2013	G14/1	A	844	1	1
05174000*2013-09-18*12910*I	05174000	18/09/2013	G14/1	A	887	5	1
05174000*2013-09-18*12910*I	05174000	18/09/2013	G14/1	A	888	142	1
05174000*2013-09-18*12910*I	05174000	18/09/2013	G14/1	A	892	57	1
05174000*2013-09-18*12910*I	05174000	18/09/2013	G14/1	A	906	3	1
05174000*2013-09-18*12910*I	05174000	18/09/2013	G14/1	A	928	0	1
05174000*2013-09-18*12910*I	05174000	18/09/2013	G14/1	A	933	30	1
05174000*2013-09-18*12910*I	05174000	18/09/2013	G14/1	A	967	32	1
05174000*2013-09-18*12910*I	05174000	18/09/2013	G14/1	A	994	0	1
05174000*2013-09-18*12910*I	05174000	18/09/2013	G14/1	A	1004	0	1
05174000*2013-09-18*12910*I	05174000	18/09/2013	G14/1	A	1020	0	1
05174000*2013-09-18*12910*I	05174000	18/09/2013	G14/1	A	1028	10	1
05174000*2013-09-18*12910*I	05174000	18/09/2013	G14/1	A	1051	14	1
05174000*2013-09-18*12910*I	05174000	18/09/2013	G14/1	A	1055	4	1
05174000*2013-09-18*12910*I	05174000	18/09/2013	G14/1	A	1089	3	1
05174000*2013-09-18*12910*I	05174000	18/09/2013	G14/1	A	3106	0	1
05174000*2013-09-18*12910*I	05174000	18/09/2013	G14/1	A	3110	3	1
05174000*2013-09-18*12910*I	05174000	18/09/2013	G14/1	A	3326	4	1
05174000*2013-09-18*12910*I	05174000	18/09/2013	G14/1	A	29153	26	1
05174000*2013-09-18*12910*I	05174000	18/09/2013	G14/1	B	69	3	1
05174000*2013-09-18*12910*I	05174000	18/09/2013	G14/1	B	200	0	1
05174000*2013-09-18*12910*I	05174000	18/09/2013	G14/1	B	211	88	1
05174000*2013-09-18*12910*I	05174000	18/09/2013	G14/1	B	212	57	1
05174000*2013-09-18*12910*I	05174000	18/09/2013	G14/1	B	221	0	1
05174000*2013-09-18*12910*I	05174000	18/09/2013	G14/1	B	231	0	1
05174000*2013-09-18*12910*I	05174000	18/09/2013	G14/1	B	239	41	1
05174000*2013-09-18*12910*I	05174000	18/09/2013	G14/1	B	265	1	1
05174000*2013-09-18*12910*I	05174000	18/09/2013	G14/1	B	305	0	1
05174000*2013-09-18*12910*I	05174000	18/09/2013	G14/1	B	311	1	1
05174000*2013-09-18*12910*I	05174000	18/09/2013	G14/1	B	318	1	1
05174000*2013-09-18*12910*I	05174000	18/09/2013	G14/1	B	364	29	1
05174000*2013-09-18*12910*I	05174000	18/09/2013	G14/1	B	390	2	1
05174000*2013-09-18*12910*I	05174000	18/09/2013	G14/1	B	391	1	1
05174000*2013-09-18*12910*I	05174000	18/09/2013	G14/1	B	399	14	1
05174000*2013-09-18*12910*I	05174000	18/09/2013	G14/1	B	421	9	1
05174000*2013-09-18*12910*I	05174000	18/09/2013	G14/1	B	443	10	1
05174000*2013-09-18*12910*I	05174000	18/09/2013	G14/1	B	451	1	1
05174000*2013-09-18*12910*I	05174000	18/09/2013	G14/1	B	457	3	1
05174000*2013-09-18*12910*I	05174000	18/09/2013	G14/1	B	474	1	1
05174000*2013-09-18*12910*I	05174000	18/09/2013	G14/1	B	481	0	1
05174000*2013-09-18*12910*I	05174000	18/09/2013	G14/1	B	496	6	1
05174000*2013-09-18*12910*I	05174000	18/09/2013	G14/1	B	502	1	1
05174000*2013-09-18*12910*I	05174000	18/09/2013	G14/1	B	509	18	1
05174000*2013-09-18*12910*I	05174000	18/09/2013	G14/1	B	515	1	1
05174000*2013-09-18*12910*I	05174000	18/09/2013	G14/1	B	615	1	1
05174000*2013-09-18*12910*I	05174000	18/09/2013	G14/1	B	617	4	1
05174000*2013-09-18*12910*I	05174000	18/09/2013	G14/1	B	618	5	1
05174000*2013-09-18*12910*I	05174000	18/09/2013	G14/1	B	619	6	1
05174000*2013-09-18*12910*I	05174000	18/09/2013	G14/1	B	622	0	1
05174000*2013-09-18*12910*I	05174000	18/09/2013	G14/1	B	623	1	1
05174000*2013-09-18*12910*I	05174000	18/09/2013	G14/1	B	626	0	1
05174000*2013-09-18*12910*I	05174000	18/09/2013	G14/1	B	650	0	1
05174000*2013-09-18*12910*I	05174000	18/09/2013	G14/1	B	682	0	1
05174000*2013-09-18*12910*I	05174000	18/09/2013	G14/1	B	721	4	1
05174000*2013-09-18*12910*I	05174000	18/09/2013	G14/1	B	735	0	1
05174000*2013-09-18*12910*I	05174000	18/09/2013	G14/1	B	759	3	1
05174000*2013-09-18*12910*I	05174000	18/09/2013	G14/1	B	765	0	1
05174000*2013-09-18*12910*I	05174000	18/09/2013	G14/1	B	806	3	1
05174000*2013-09-18*12910*I	05174000	18/09/2013	G14/1	B	807	54	1
05174000*2013-09-18*12910*I	05174000	18/09/2013	G14/1	B	844	0	1
05174000*2013-09-18*12910*I	05174000	18/09/2013	G14/1	B	887	0	1
05174000*2013-09-18*12910*I	05174000	18/09/2013	G14/1	B	888	7	1
05174000*2013-09-18*12910*I	05174000	18/09/2013	G14/1	B	892	40	1
05174000*2013-09-18*12910*I	05174000	18/09/2013	G14/1	B	906	3	1
05174000*2013-09-18*12910*I	05174000	18/09/2013	G14/1	B	928	1	1
05174000*2013-09-18*12910*I	05174000	18/09/2013	G14/1	B	933	7	1
05174000*2013-09-18*12910*I	05174000	18/09/2013	G14/1	B	967	0	1
05174000*2013-09-18*12910*I	05174000	18/09/2013	G14/1	B	994	0	1
05174000*2013-09-18*12910*I	05174000	18/09/2013	G14/1	B	1004	1	1
05174000*2013-09-18*12910*I	05174000	18/09/2013	G14/1	B	1020	0	1
05174000*2013-09-18*12910*I	05174000	18/09/2013	G14/1	B	1028	10	1
05174000*2013-09-18*12910*I	05174000	18/09/2013	G14/1	B	1051	40	1
05174000*2013-09-18*12910*I	05174000	18/09/2013	G14/1	B	1055	1	1
05174000*2013-09-18*12910*I	05174000	18/09/2013	G14/1	B	1089	0	1
05174000*2013-09-18*12910*I	05174000	18/09/2013	G14/1	B	3106	3	1
05174000*2013-09-18*12910*I	05174000	18/09/2013	G14/1	B	3110	0	1
05174000*2013-09-18*12910*I	05174000	18/09/2013	G14/1	B	3326	1	1
05174000*2013-09-18*12910*I	05174000	18/09/2013	G14/1	B	29153	4	1
05174000*2013-09-18*12910*I	05174000	18/09/2013	G14/1	C	69	1	1
05174000*2013-09-18*12910*I	05174000	18/09/2013	G14/1	C	200	3	1
05174000*2013-09-18*12910*I	05174000	18/09/2013	G14/1	C	211	16	1
05174000*2013-09-18*12910*I	05174000	18/09/2013	G14/1	C	212	31	1
05174000*2013-09-18*12910*I	05174000	18/09/2013	G14/1	C	221	15	1
05174000*2013-09-18*12910*I	05174000	18/09/2013	G14/1	C	231	0	1
05174000*2013-09-18*12910*I	05174000	18/09/2013	G14/1	C	239	24	1
05174000*2013-09-18*12910*I	05174000	18/09/2013	G14/1	C	265	3	1
05174000*2013-09-18*12910*I	05174000	18/09/2013	G14/1	C	305	1	1
05174000*2013-09-18*12910*I	05174000	18/09/2013	G14/1	C	311	0	1
05174000*2013-09-18*12910*I	05174000	18/09/2013	G14/1	C	318	0	1
05174000*2013-09-18*12910*I	05174000	18/09/2013	G14/1	C	364	11	1
05174000*2013-09-18*12910*I	05174000	18/09/2013	G14/1	C	390	2	1
05174000*2013-09-18*12910*I	05174000	18/09/2013	G14/1	C	391	2	1
05174000*2013-09-18*12910*I	05174000	18/09/2013	G14/1	C	399	0	1
05174000*2013-09-18*12910*I	05174000	18/09/2013	G14/1	C	421	0	1
05174000*2013-09-18*12910*I	05174000	18/09/2013	G14/1	C	443	15	1
05174000*2013-09-18*12910*I	05174000	18/09/2013	G14/1	C	451	0	1
05174000*2013-09-18*12910*I	05174000	18/09/2013	G14/1	C	457	1	1
05174000*2013-09-18*12910*I	05174000	18/09/2013	G14/1	C	474	0	1
05174000*2013-09-18*12910*I	05174000	18/09/2013	G14/1	C	481	1	1
05174000*2013-09-18*12910*I	05174000	18/09/2013	G14/1	C	496	4	1
05174000*2013-09-18*12910*I	05174000	18/09/2013	G14/1	C	502	2	1
05174000*2013-09-18*12910*I	05174000	18/09/2013	G14/1	C	509	5	1
05174000*2013-09-18*12910*I	05174000	18/09/2013	G14/1	C	515	0	1
05174000*2013-09-18*12910*I	05174000	18/09/2013	G14/1	C	615	1	1
05174000*2013-09-18*12910*I	05174000	18/09/2013	G14/1	C	617	19	1
05174000*2013-09-18*12910*I	05174000	18/09/2013	G14/1	C	618	2	1
05174000*2013-09-18*12910*I	05174000	18/09/2013	G14/1	C	619	4	1
05174000*2013-09-18*12910*I	05174000	18/09/2013	G14/1	C	622	0	1
05174000*2013-09-18*12910*I	05174000	18/09/2013	G14/1	C	623	3	1
05174000*2013-09-18*12910*I	05174000	18/09/2013	G14/1	C	626	0	1
05174000*2013-09-18*12910*I	05174000	18/09/2013	G14/1	C	650	1	1
05174000*2013-09-18*12910*I	05174000	18/09/2013	G14/1	C	682	1	1
05174000*2013-09-18*12910*I	05174000	18/09/2013	G14/1	C	721	8	1
05174000*2013-09-18*12910*I	05174000	18/09/2013	G14/1	C	735	0	1
05174000*2013-09-18*12910*I	05174000	18/09/2013	G14/1	C	759	3	1
05174000*2013-09-18*12910*I	05174000	18/09/2013	G14/1	C	765	0	1
05174000*2013-09-18*12910*I	05174000	18/09/2013	G14/1	C	806	24	1
05174000*2013-09-18*12910*I	05174000	18/09/2013	G14/1	C	807	48	1
05174000*2013-09-18*12910*I	05174000	18/09/2013	G14/1	C	844	0	1
05174000*2013-09-18*12910*I	05174000	18/09/2013	G14/1	C	887	1	1
05174000*2013-09-18*12910*I	05174000	18/09/2013	G14/1	C	888	41	1
05174000*2013-09-18*12910*I	05174000	18/09/2013	G14/1	C	892	7	1
05174000*2013-09-18*12910*I	05174000	18/09/2013	G14/1	C	906	3	1
05174000*2013-09-18*12910*I	05174000	18/09/2013	G14/1	C	928	0	1
05174000*2013-09-18*12910*I	05174000	18/09/2013	G14/1	C	933	58	1
05174000*2013-09-18*12910*I	05174000	18/09/2013	G14/1	C	967	38	1
05174000*2013-09-18*12910*I	05174000	18/09/2013	G14/1	C	994	1	1
05174000*2013-09-18*12910*I	05174000	18/09/2013	G14/1	C	1004	8	1
05174000*2013-09-18*12910*I	05174000	18/09/2013	G14/1	C	1020	1	1
05174000*2013-09-18*12910*I	05174000	18/09/2013	G14/1	C	1028	7	1
05174000*2013-09-18*12910*I	05174000	18/09/2013	G14/1	C	1051	26	1
05174000*2013-09-18*12910*I	05174000	18/09/2013	G14/1	C	1055	0	1
05174000*2013-09-18*12910*I	05174000	18/09/2013	G14/1	C	1089	3	1
05174000*2013-09-18*12910*I	05174000	18/09/2013	G14/1	C	3106	0	1
05174000*2013-09-18*12910*I	05174000	18/09/2013	G14/1	C	3110	0	1
05174000*2013-09-18*12910*I	05174000	18/09/2013	G14/1	C	3326	1	1
05174000*2013-09-18*12910*I	05174000	18/09/2013	G14/1	C	29153	4	1
