CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06213000*2013-10-22*2873*I	06213000	22/10/2013	GM6/2-7	A	21	0	1
06213000*2013-10-22*2873*I	06213000	22/10/2013	GM6/2-7	A	69	0	1
06213000*2013-10-22*2873*I	06213000	22/10/2013	GM6/2-7	A	156	0	1
06213000*2013-10-22*2873*I	06213000	22/10/2013	GM6/2-7	A	183	0	1
06213000*2013-10-22*2873*I	06213000	22/10/2013	GM6/2-7	A	200	3	1
06213000*2013-10-22*2873*I	06213000	22/10/2013	GM6/2-7	A	212	11	1
06213000*2013-10-22*2873*I	06213000	22/10/2013	GM6/2-7	A	231	0	1
06213000*2013-10-22*2873*I	06213000	22/10/2013	GM6/2-7	A	241	1	1
06213000*2013-10-22*2873*I	06213000	22/10/2013	GM6/2-7	A	312	11	1
06213000*2013-10-22*2873*I	06213000	22/10/2013	GM6/2-7	A	364	76	1
06213000*2013-10-22*2873*I	06213000	22/10/2013	GM6/2-7	A	390	1	1
06213000*2013-10-22*2873*I	06213000	22/10/2013	GM6/2-7	A	399	0	1
06213000*2013-10-22*2873*I	06213000	22/10/2013	GM6/2-7	A	400	2	1
06213000*2013-10-22*2873*I	06213000	22/10/2013	GM6/2-7	A	404	0	1
06213000*2013-10-22*2873*I	06213000	22/10/2013	GM6/2-7	A	421	3	1
06213000*2013-10-22*2873*I	06213000	22/10/2013	GM6/2-7	A	457	168	1
06213000*2013-10-22*2873*I	06213000	22/10/2013	GM6/2-7	A	515	2	1
06213000*2013-10-22*2873*I	06213000	22/10/2013	GM6/2-7	A	611	1	1
06213000*2013-10-22*2873*I	06213000	22/10/2013	GM6/2-7	A	618	132	1
06213000*2013-10-22*2873*I	06213000	22/10/2013	GM6/2-7	A	623	0	1
06213000*2013-10-22*2873*I	06213000	22/10/2013	GM6/2-7	A	650	16	1
06213000*2013-10-22*2873*I	06213000	22/10/2013	GM6/2-7	A	657	4	1
06213000*2013-10-22*2873*I	06213000	22/10/2013	GM6/2-7	A	669	2	1
06213000*2013-10-22*2873*I	06213000	22/10/2013	GM6/2-7	A	719	22	1
06213000*2013-10-22*2873*I	06213000	22/10/2013	GM6/2-7	A	747	0	1
06213000*2013-10-22*2873*I	06213000	22/10/2013	GM6/2-7	A	801	1	1
06213000*2013-10-22*2873*I	06213000	22/10/2013	GM6/2-7	A	807	52	1
06213000*2013-10-22*2873*I	06213000	22/10/2013	GM6/2-7	A	819	3	1
06213000*2013-10-22*2873*I	06213000	22/10/2013	GM6/2-7	A	831	1	1
06213000*2013-10-22*2873*I	06213000	22/10/2013	GM6/2-7	A	906	3	1
06213000*2013-10-22*2873*I	06213000	22/10/2013	GM6/2-7	A	933	25	1
06213000*2013-10-22*2873*I	06213000	22/10/2013	GM6/2-7	A	978	20	1
06213000*2013-10-22*2873*I	06213000	22/10/2013	GM6/2-7	A	995	0	1
06213000*2013-10-22*2873*I	06213000	22/10/2013	GM6/2-7	A	1004	6	1
06213000*2013-10-22*2873*I	06213000	22/10/2013	GM6/2-7	A	1056	2	1
06213000*2013-10-22*2873*I	06213000	22/10/2013	GM6/2-7	A	2393	2	1
06213000*2013-10-22*2873*I	06213000	22/10/2013	GM6/2-7	A	3110	3	1
06213000*2013-10-22*2873*I	06213000	22/10/2013	GM6/2-7	A	3170	3	1
06213000*2013-10-22*2873*I	06213000	22/10/2013	GM6/2-7	A	3206	3	1
06213000*2013-10-22*2873*I	06213000	22/10/2013	GM6/2-7	A	5151	0	1
06213000*2013-10-22*2873*I	06213000	22/10/2013	GM6/2-7	A	19280	56	1
06213000*2013-10-22*2873*I	06213000	22/10/2013	GM6/2-7	B	21	1	1
06213000*2013-10-22*2873*I	06213000	22/10/2013	GM6/2-7	B	69	1	1
06213000*2013-10-22*2873*I	06213000	22/10/2013	GM6/2-7	B	156	1	1
06213000*2013-10-22*2873*I	06213000	22/10/2013	GM6/2-7	B	183	3	1
06213000*2013-10-22*2873*I	06213000	22/10/2013	GM6/2-7	B	200	5	1
06213000*2013-10-22*2873*I	06213000	22/10/2013	GM6/2-7	B	212	84	1
06213000*2013-10-22*2873*I	06213000	22/10/2013	GM6/2-7	B	231	0	1
06213000*2013-10-22*2873*I	06213000	22/10/2013	GM6/2-7	B	241	0	1
06213000*2013-10-22*2873*I	06213000	22/10/2013	GM6/2-7	B	312	0	1
06213000*2013-10-22*2873*I	06213000	22/10/2013	GM6/2-7	B	364	60	1
06213000*2013-10-22*2873*I	06213000	22/10/2013	GM6/2-7	B	390	0	1
06213000*2013-10-22*2873*I	06213000	22/10/2013	GM6/2-7	B	399	0	1
06213000*2013-10-22*2873*I	06213000	22/10/2013	GM6/2-7	B	400	1	1
06213000*2013-10-22*2873*I	06213000	22/10/2013	GM6/2-7	B	404	6	1
06213000*2013-10-22*2873*I	06213000	22/10/2013	GM6/2-7	B	421	2	1
06213000*2013-10-22*2873*I	06213000	22/10/2013	GM6/2-7	B	457	164	1
06213000*2013-10-22*2873*I	06213000	22/10/2013	GM6/2-7	B	515	1	1
06213000*2013-10-22*2873*I	06213000	22/10/2013	GM6/2-7	B	611	0	1
06213000*2013-10-22*2873*I	06213000	22/10/2013	GM6/2-7	B	618	23	1
06213000*2013-10-22*2873*I	06213000	22/10/2013	GM6/2-7	B	623	0	1
06213000*2013-10-22*2873*I	06213000	22/10/2013	GM6/2-7	B	650	0	1
06213000*2013-10-22*2873*I	06213000	22/10/2013	GM6/2-7	B	657	0	1
06213000*2013-10-22*2873*I	06213000	22/10/2013	GM6/2-7	B	669	0	1
06213000*2013-10-22*2873*I	06213000	22/10/2013	GM6/2-7	B	719	0	1
06213000*2013-10-22*2873*I	06213000	22/10/2013	GM6/2-7	B	747	2	1
06213000*2013-10-22*2873*I	06213000	22/10/2013	GM6/2-7	B	801	34	1
06213000*2013-10-22*2873*I	06213000	22/10/2013	GM6/2-7	B	807	104	1
06213000*2013-10-22*2873*I	06213000	22/10/2013	GM6/2-7	B	819	0	1
06213000*2013-10-22*2873*I	06213000	22/10/2013	GM6/2-7	B	831	1	1
06213000*2013-10-22*2873*I	06213000	22/10/2013	GM6/2-7	B	906	3	1
06213000*2013-10-22*2873*I	06213000	22/10/2013	GM6/2-7	B	933	0	1
06213000*2013-10-22*2873*I	06213000	22/10/2013	GM6/2-7	B	978	0	1
06213000*2013-10-22*2873*I	06213000	22/10/2013	GM6/2-7	B	995	0	1
06213000*2013-10-22*2873*I	06213000	22/10/2013	GM6/2-7	B	1004	0	1
06213000*2013-10-22*2873*I	06213000	22/10/2013	GM6/2-7	B	1056	0	1
06213000*2013-10-22*2873*I	06213000	22/10/2013	GM6/2-7	B	2393	0	1
06213000*2013-10-22*2873*I	06213000	22/10/2013	GM6/2-7	B	3110	0	1
06213000*2013-10-22*2873*I	06213000	22/10/2013	GM6/2-7	B	3170	0	1
06213000*2013-10-22*2873*I	06213000	22/10/2013	GM6/2-7	B	3206	0	1
06213000*2013-10-22*2873*I	06213000	22/10/2013	GM6/2-7	B	5151	1	1
06213000*2013-10-22*2873*I	06213000	22/10/2013	GM6/2-7	B	19280	0	1
06213000*2013-10-22*2873*I	06213000	22/10/2013	GM6/2-7	C	21	0	1
06213000*2013-10-22*2873*I	06213000	22/10/2013	GM6/2-7	C	69	2	1
06213000*2013-10-22*2873*I	06213000	22/10/2013	GM6/2-7	C	156	1	1
06213000*2013-10-22*2873*I	06213000	22/10/2013	GM6/2-7	C	183	0	1
06213000*2013-10-22*2873*I	06213000	22/10/2013	GM6/2-7	C	200	5	1
06213000*2013-10-22*2873*I	06213000	22/10/2013	GM6/2-7	C	212	42	1
06213000*2013-10-22*2873*I	06213000	22/10/2013	GM6/2-7	C	231	1	1
06213000*2013-10-22*2873*I	06213000	22/10/2013	GM6/2-7	C	241	0	1
06213000*2013-10-22*2873*I	06213000	22/10/2013	GM6/2-7	C	312	0	1
06213000*2013-10-22*2873*I	06213000	22/10/2013	GM6/2-7	C	364	98	1
06213000*2013-10-22*2873*I	06213000	22/10/2013	GM6/2-7	C	390	0	1
06213000*2013-10-22*2873*I	06213000	22/10/2013	GM6/2-7	C	399	6	1
06213000*2013-10-22*2873*I	06213000	22/10/2013	GM6/2-7	C	400	1	1
06213000*2013-10-22*2873*I	06213000	22/10/2013	GM6/2-7	C	404	2	1
06213000*2013-10-22*2873*I	06213000	22/10/2013	GM6/2-7	C	421	3	1
06213000*2013-10-22*2873*I	06213000	22/10/2013	GM6/2-7	C	457	16	1
06213000*2013-10-22*2873*I	06213000	22/10/2013	GM6/2-7	C	515	0	1
06213000*2013-10-22*2873*I	06213000	22/10/2013	GM6/2-7	C	611	0	1
06213000*2013-10-22*2873*I	06213000	22/10/2013	GM6/2-7	C	618	19	1
06213000*2013-10-22*2873*I	06213000	22/10/2013	GM6/2-7	C	623	2	1
06213000*2013-10-22*2873*I	06213000	22/10/2013	GM6/2-7	C	650	0	1
06213000*2013-10-22*2873*I	06213000	22/10/2013	GM6/2-7	C	657	0	1
06213000*2013-10-22*2873*I	06213000	22/10/2013	GM6/2-7	C	669	0	1
06213000*2013-10-22*2873*I	06213000	22/10/2013	GM6/2-7	C	719	0	1
06213000*2013-10-22*2873*I	06213000	22/10/2013	GM6/2-7	C	747	0	1
06213000*2013-10-22*2873*I	06213000	22/10/2013	GM6/2-7	C	801	40	1
06213000*2013-10-22*2873*I	06213000	22/10/2013	GM6/2-7	C	807	136	1
06213000*2013-10-22*2873*I	06213000	22/10/2013	GM6/2-7	C	819	0	1
06213000*2013-10-22*2873*I	06213000	22/10/2013	GM6/2-7	C	831	1	1
06213000*2013-10-22*2873*I	06213000	22/10/2013	GM6/2-7	C	906	0	1
06213000*2013-10-22*2873*I	06213000	22/10/2013	GM6/2-7	C	933	1	1
06213000*2013-10-22*2873*I	06213000	22/10/2013	GM6/2-7	C	978	1	1
06213000*2013-10-22*2873*I	06213000	22/10/2013	GM6/2-7	C	995	1	1
06213000*2013-10-22*2873*I	06213000	22/10/2013	GM6/2-7	C	1004	0	1
06213000*2013-10-22*2873*I	06213000	22/10/2013	GM6/2-7	C	1056	1	1
06213000*2013-10-22*2873*I	06213000	22/10/2013	GM6/2-7	C	2393	0	1
06213000*2013-10-22*2873*I	06213000	22/10/2013	GM6/2-7	C	3110	0	1
06213000*2013-10-22*2873*I	06213000	22/10/2013	GM6/2-7	C	3170	0	1
06213000*2013-10-22*2873*I	06213000	22/10/2013	GM6/2-7	C	3206	0	1
06213000*2013-10-22*2873*I	06213000	22/10/2013	GM6/2-7	C	5151	2	1
06213000*2013-10-22*2873*I	06213000	22/10/2013	GM6/2-7	C	19280	0	1
