CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
04015325*2013-07-15*32996*I	04015325	15/07/2013	P17/3-21	A	200	0	1
04015325*2013-07-15*32996*I	04015325	15/07/2013	P17/3-21	A	211	48	1
04015325*2013-07-15*32996*I	04015325	15/07/2013	P17/3-21	A	212	11	1
04015325*2013-07-15*32996*I	04015325	15/07/2013	P17/3-21	A	239	0	1
04015325*2013-07-15*32996*I	04015325	15/07/2013	P17/3-21	A	265	1	1
04015325*2013-07-15*32996*I	04015325	15/07/2013	P17/3-21	A	311	0	1
04015325*2013-07-15*32996*I	04015325	15/07/2013	P17/3-21	A	312	1	1
04015325*2013-07-15*32996*I	04015325	15/07/2013	P17/3-21	A	364	36	1
04015325*2013-07-15*32996*I	04015325	15/07/2013	P17/3-21	A	390	0	1
04015325*2013-07-15*32996*I	04015325	15/07/2013	P17/3-21	A	391	1	1
04015325*2013-07-15*32996*I	04015325	15/07/2013	P17/3-21	A	443	1	1
04015325*2013-07-15*32996*I	04015325	15/07/2013	P17/3-21	A	451	48	1
04015325*2013-07-15*32996*I	04015325	15/07/2013	P17/3-21	A	468	2	1
04015325*2013-07-15*32996*I	04015325	15/07/2013	P17/3-21	A	502	2	1
04015325*2013-07-15*32996*I	04015325	15/07/2013	P17/3-21	A	608	2	1
04015325*2013-07-15*32996*I	04015325	15/07/2013	P17/3-21	A	619	0	1
04015325*2013-07-15*32996*I	04015325	15/07/2013	P17/3-21	A	622	1	1
04015325*2013-07-15*32996*I	04015325	15/07/2013	P17/3-21	A	623	1	1
04015325*2013-07-15*32996*I	04015325	15/07/2013	P17/3-21	A	650	1	1
04015325*2013-07-15*32996*I	04015325	15/07/2013	P17/3-21	A	679	4	1
04015325*2013-07-15*32996*I	04015325	15/07/2013	P17/3-21	A	757	0	1
04015325*2013-07-15*32996*I	04015325	15/07/2013	P17/3-21	A	759	0	1
04015325*2013-07-15*32996*I	04015325	15/07/2013	P17/3-21	A	773	1	1
04015325*2013-07-15*32996*I	04015325	15/07/2013	P17/3-21	A	806	4	1
04015325*2013-07-15*32996*I	04015325	15/07/2013	P17/3-21	A	807	14	1
04015325*2013-07-15*32996*I	04015325	15/07/2013	P17/3-21	A	837	0	1
04015325*2013-07-15*32996*I	04015325	15/07/2013	P17/3-21	A	887	46	1
04015325*2013-07-15*32996*I	04015325	15/07/2013	P17/3-21	A	892	135	1
04015325*2013-07-15*32996*I	04015325	15/07/2013	P17/3-21	A	919	0	1
04015325*2013-07-15*32996*I	04015325	15/07/2013	P17/3-21	A	933	31	1
04015325*2013-07-15*32996*I	04015325	15/07/2013	P17/3-21	A	1089	0	1
04015325*2013-07-15*32996*I	04015325	15/07/2013	P17/3-21	A	3146	1	1
04015325*2013-07-15*32996*I	04015325	15/07/2013	P17/3-21	A	3206	3	1
04015325*2013-07-15*32996*I	04015325	15/07/2013	P17/3-21	A	29153	0	1
04015325*2013-07-15*32996*I	04015325	15/07/2013	P17/3-21	B	200	3	1
04015325*2013-07-15*32996*I	04015325	15/07/2013	P17/3-21	B	211	16	1
04015325*2013-07-15*32996*I	04015325	15/07/2013	P17/3-21	B	212	11	1
04015325*2013-07-15*32996*I	04015325	15/07/2013	P17/3-21	B	239	1	1
04015325*2013-07-15*32996*I	04015325	15/07/2013	P17/3-21	B	265	0	1
04015325*2013-07-15*32996*I	04015325	15/07/2013	P17/3-21	B	311	5	1
04015325*2013-07-15*32996*I	04015325	15/07/2013	P17/3-21	B	312	0	1
04015325*2013-07-15*32996*I	04015325	15/07/2013	P17/3-21	B	364	26	1
04015325*2013-07-15*32996*I	04015325	15/07/2013	P17/3-21	B	390	0	1
04015325*2013-07-15*32996*I	04015325	15/07/2013	P17/3-21	B	391	0	1
04015325*2013-07-15*32996*I	04015325	15/07/2013	P17/3-21	B	443	0	1
04015325*2013-07-15*32996*I	04015325	15/07/2013	P17/3-21	B	451	28	1
04015325*2013-07-15*32996*I	04015325	15/07/2013	P17/3-21	B	468	1	1
04015325*2013-07-15*32996*I	04015325	15/07/2013	P17/3-21	B	502	0	1
04015325*2013-07-15*32996*I	04015325	15/07/2013	P17/3-21	B	608	1	1
04015325*2013-07-15*32996*I	04015325	15/07/2013	P17/3-21	B	619	5	1
04015325*2013-07-15*32996*I	04015325	15/07/2013	P17/3-21	B	622	0	1
04015325*2013-07-15*32996*I	04015325	15/07/2013	P17/3-21	B	623	0	1
04015325*2013-07-15*32996*I	04015325	15/07/2013	P17/3-21	B	650	0	1
04015325*2013-07-15*32996*I	04015325	15/07/2013	P17/3-21	B	679	0	1
04015325*2013-07-15*32996*I	04015325	15/07/2013	P17/3-21	B	757	4	1
04015325*2013-07-15*32996*I	04015325	15/07/2013	P17/3-21	B	759	2	1
04015325*2013-07-15*32996*I	04015325	15/07/2013	P17/3-21	B	773	9	1
04015325*2013-07-15*32996*I	04015325	15/07/2013	P17/3-21	B	806	1	1
04015325*2013-07-15*32996*I	04015325	15/07/2013	P17/3-21	B	807	12	1
04015325*2013-07-15*32996*I	04015325	15/07/2013	P17/3-21	B	837	0	1
04015325*2013-07-15*32996*I	04015325	15/07/2013	P17/3-21	B	887	31	1
04015325*2013-07-15*32996*I	04015325	15/07/2013	P17/3-21	B	892	37	1
04015325*2013-07-15*32996*I	04015325	15/07/2013	P17/3-21	B	919	1	1
04015325*2013-07-15*32996*I	04015325	15/07/2013	P17/3-21	B	933	0	1
04015325*2013-07-15*32996*I	04015325	15/07/2013	P17/3-21	B	1089	0	1
04015325*2013-07-15*32996*I	04015325	15/07/2013	P17/3-21	B	3146	0	1
04015325*2013-07-15*32996*I	04015325	15/07/2013	P17/3-21	B	3206	0	1
04015325*2013-07-15*32996*I	04015325	15/07/2013	P17/3-21	B	29153	0	1
04015325*2013-07-15*32996*I	04015325	15/07/2013	P17/3-21	C	200	1	1
04015325*2013-07-15*32996*I	04015325	15/07/2013	P17/3-21	C	211	2	1
04015325*2013-07-15*32996*I	04015325	15/07/2013	P17/3-21	C	212	0	1
04015325*2013-07-15*32996*I	04015325	15/07/2013	P17/3-21	C	239	0	1
04015325*2013-07-15*32996*I	04015325	15/07/2013	P17/3-21	C	265	0	1
04015325*2013-07-15*32996*I	04015325	15/07/2013	P17/3-21	C	311	1	1
04015325*2013-07-15*32996*I	04015325	15/07/2013	P17/3-21	C	312	0	1
04015325*2013-07-15*32996*I	04015325	15/07/2013	P17/3-21	C	364	13	1
04015325*2013-07-15*32996*I	04015325	15/07/2013	P17/3-21	C	390	1	1
04015325*2013-07-15*32996*I	04015325	15/07/2013	P17/3-21	C	391	0	1
04015325*2013-07-15*32996*I	04015325	15/07/2013	P17/3-21	C	443	0	1
04015325*2013-07-15*32996*I	04015325	15/07/2013	P17/3-21	C	451	14	1
04015325*2013-07-15*32996*I	04015325	15/07/2013	P17/3-21	C	468	0	1
04015325*2013-07-15*32996*I	04015325	15/07/2013	P17/3-21	C	502	0	1
04015325*2013-07-15*32996*I	04015325	15/07/2013	P17/3-21	C	608	0	1
04015325*2013-07-15*32996*I	04015325	15/07/2013	P17/3-21	C	619	0	1
04015325*2013-07-15*32996*I	04015325	15/07/2013	P17/3-21	C	622	0	1
04015325*2013-07-15*32996*I	04015325	15/07/2013	P17/3-21	C	623	0	1
04015325*2013-07-15*32996*I	04015325	15/07/2013	P17/3-21	C	650	0	1
04015325*2013-07-15*32996*I	04015325	15/07/2013	P17/3-21	C	679	0	1
04015325*2013-07-15*32996*I	04015325	15/07/2013	P17/3-21	C	757	1	1
04015325*2013-07-15*32996*I	04015325	15/07/2013	P17/3-21	C	759	0	1
04015325*2013-07-15*32996*I	04015325	15/07/2013	P17/3-21	C	773	1	1
04015325*2013-07-15*32996*I	04015325	15/07/2013	P17/3-21	C	806	0	1
04015325*2013-07-15*32996*I	04015325	15/07/2013	P17/3-21	C	807	16	1
04015325*2013-07-15*32996*I	04015325	15/07/2013	P17/3-21	C	837	1	1
04015325*2013-07-15*32996*I	04015325	15/07/2013	P17/3-21	C	887	30	1
04015325*2013-07-15*32996*I	04015325	15/07/2013	P17/3-21	C	892	17	1
04015325*2013-07-15*32996*I	04015325	15/07/2013	P17/3-21	C	919	0	1
04015325*2013-07-15*32996*I	04015325	15/07/2013	P17/3-21	C	933	7	1
04015325*2013-07-15*32996*I	04015325	15/07/2013	P17/3-21	C	1089	3	1
04015325*2013-07-15*32996*I	04015325	15/07/2013	P17/3-21	C	3146	0	1
04015325*2013-07-15*32996*I	04015325	15/07/2013	P17/3-21	C	3206	0	1
04015325*2013-07-15*32996*I	04015325	15/07/2013	P17/3-21	C	29153	1	1
