CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05159000*2013-10-25*12815*I	05159000	25/10/2013	P14	A	193	1	1
05159000*2013-10-25*12815*I	05159000	25/10/2013	P14	A	212	12	1
05159000*2013-10-25*12815*I	05159000	25/10/2013	P14	A	224	1	1
05159000*2013-10-25*12815*I	05159000	25/10/2013	P14	A	311	0	1
05159000*2013-10-25*12815*I	05159000	25/10/2013	P14	A	364	0	1
05159000*2013-10-25*12815*I	05159000	25/10/2013	P14	A	457	92	1
05159000*2013-10-25*12815*I	05159000	25/10/2013	P14	A	618	1	1
05159000*2013-10-25*12815*I	05159000	25/10/2013	P14	A	622	0	1
05159000*2013-10-25*12815*I	05159000	25/10/2013	P14	A	650	6	1
05159000*2013-10-25*12815*I	05159000	25/10/2013	P14	A	719	3	1
05159000*2013-10-25*12815*I	05159000	25/10/2013	P14	A	753	0	1
05159000*2013-10-25*12815*I	05159000	25/10/2013	P14	A	807	179	1
05159000*2013-10-25*12815*I	05159000	25/10/2013	P14	A	880	181	1
05159000*2013-10-25*12815*I	05159000	25/10/2013	P14	A	888	7	1
05159000*2013-10-25*12815*I	05159000	25/10/2013	P14	A	906	0	1
05159000*2013-10-25*12815*I	05159000	25/10/2013	P14	A	908	1	1
05159000*2013-10-25*12815*I	05159000	25/10/2013	P14	A	928	0	1
05159000*2013-10-25*12815*I	05159000	25/10/2013	P14	A	933	177	1
05159000*2013-10-25*12815*I	05159000	25/10/2013	P14	A	978	0	1
05159000*2013-10-25*12815*I	05159000	25/10/2013	P14	A	994	0	1
05159000*2013-10-25*12815*I	05159000	25/10/2013	P14	A	1028	1	1
05159000*2013-10-25*12815*I	05159000	25/10/2013	P14	A	1051	0	1
05159000*2013-10-25*12815*I	05159000	25/10/2013	P14	B	193	2	1
05159000*2013-10-25*12815*I	05159000	25/10/2013	P14	B	212	93	1
05159000*2013-10-25*12815*I	05159000	25/10/2013	P14	B	224	0	1
05159000*2013-10-25*12815*I	05159000	25/10/2013	P14	B	311	1	1
05159000*2013-10-25*12815*I	05159000	25/10/2013	P14	B	364	20	1
05159000*2013-10-25*12815*I	05159000	25/10/2013	P14	B	457	307	1
05159000*2013-10-25*12815*I	05159000	25/10/2013	P14	B	618	0	1
05159000*2013-10-25*12815*I	05159000	25/10/2013	P14	B	622	1	1
05159000*2013-10-25*12815*I	05159000	25/10/2013	P14	B	650	0	1
05159000*2013-10-25*12815*I	05159000	25/10/2013	P14	B	719	5	1
05159000*2013-10-25*12815*I	05159000	25/10/2013	P14	B	753	3	1
05159000*2013-10-25*12815*I	05159000	25/10/2013	P14	B	807	66	1
05159000*2013-10-25*12815*I	05159000	25/10/2013	P14	B	880	3	1
05159000*2013-10-25*12815*I	05159000	25/10/2013	P14	B	888	4	1
05159000*2013-10-25*12815*I	05159000	25/10/2013	P14	B	906	1	1
05159000*2013-10-25*12815*I	05159000	25/10/2013	P14	B	908	0	1
05159000*2013-10-25*12815*I	05159000	25/10/2013	P14	B	928	3	1
05159000*2013-10-25*12815*I	05159000	25/10/2013	P14	B	933	339	1
05159000*2013-10-25*12815*I	05159000	25/10/2013	P14	B	978	4	1
05159000*2013-10-25*12815*I	05159000	25/10/2013	P14	B	994	1	1
05159000*2013-10-25*12815*I	05159000	25/10/2013	P14	B	1028	48	1
05159000*2013-10-25*12815*I	05159000	25/10/2013	P14	B	1051	8	1
05159000*2013-10-25*12815*I	05159000	25/10/2013	P14	C	193	0	1
05159000*2013-10-25*12815*I	05159000	25/10/2013	P14	C	212	0	1
05159000*2013-10-25*12815*I	05159000	25/10/2013	P14	C	224	0	1
05159000*2013-10-25*12815*I	05159000	25/10/2013	P14	C	311	0	1
05159000*2013-10-25*12815*I	05159000	25/10/2013	P14	C	364	0	1
05159000*2013-10-25*12815*I	05159000	25/10/2013	P14	C	457	14	1
05159000*2013-10-25*12815*I	05159000	25/10/2013	P14	C	618	0	1
05159000*2013-10-25*12815*I	05159000	25/10/2013	P14	C	622	0	1
05159000*2013-10-25*12815*I	05159000	25/10/2013	P14	C	650	0	1
05159000*2013-10-25*12815*I	05159000	25/10/2013	P14	C	719	3	1
05159000*2013-10-25*12815*I	05159000	25/10/2013	P14	C	753	0	1
05159000*2013-10-25*12815*I	05159000	25/10/2013	P14	C	807	41	1
05159000*2013-10-25*12815*I	05159000	25/10/2013	P14	C	880	0	1
05159000*2013-10-25*12815*I	05159000	25/10/2013	P14	C	888	0	1
05159000*2013-10-25*12815*I	05159000	25/10/2013	P14	C	906	0	1
05159000*2013-10-25*12815*I	05159000	25/10/2013	P14	C	908	0	1
05159000*2013-10-25*12815*I	05159000	25/10/2013	P14	C	928	0	1
05159000*2013-10-25*12815*I	05159000	25/10/2013	P14	C	933	75	1
05159000*2013-10-25*12815*I	05159000	25/10/2013	P14	C	978	0	1
05159000*2013-10-25*12815*I	05159000	25/10/2013	P14	C	994	0	1
05159000*2013-10-25*12815*I	05159000	25/10/2013	P14	C	1028	0	1
05159000*2013-10-25*12815*I	05159000	25/10/2013	P14	C	1051	2	1
