CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05181900*2013-09-25*13039*I	05181900	25/09/2013	P14	A	26	2	1
05181900*2013-09-25*13039*I	05181900	25/09/2013	P14	A	46	0	1
05181900*2013-09-25*13039*I	05181900	25/09/2013	P14	A	68	0	1
05181900*2013-09-25*13039*I	05181900	25/09/2013	P14	A	69	10	1
05181900*2013-09-25*13039*I	05181900	25/09/2013	P14	A	183	0	1
05181900*2013-09-25*13039*I	05181900	25/09/2013	P14	A	198	7	1
05181900*2013-09-25*13039*I	05181900	25/09/2013	P14	A	212	2	1
05181900*2013-09-25*13039*I	05181900	25/09/2013	P14	A	221	0	1
05181900*2013-09-25*13039*I	05181900	25/09/2013	P14	A	223	3	1
05181900*2013-09-25*13039*I	05181900	25/09/2013	P14	A	231	8	1
05181900*2013-09-25*13039*I	05181900	25/09/2013	P14	A	268	0	1
05181900*2013-09-25*13039*I	05181900	25/09/2013	P14	A	292	0	1
05181900*2013-09-25*13039*I	05181900	25/09/2013	P14	A	304	0	1
05181900*2013-09-25*13039*I	05181900	25/09/2013	P14	A	305	0	1
05181900*2013-09-25*13039*I	05181900	25/09/2013	P14	A	312	1	1
05181900*2013-09-25*13039*I	05181900	25/09/2013	P14	A	317	25	1
05181900*2013-09-25*13039*I	05181900	25/09/2013	P14	A	320	6	1
05181900*2013-09-25*13039*I	05181900	25/09/2013	P14	A	321	0	1
05181900*2013-09-25*13039*I	05181900	25/09/2013	P14	A	322	0	1
05181900*2013-09-25*13039*I	05181900	25/09/2013	P14	A	400	0	1
05181900*2013-09-25*13039*I	05181900	25/09/2013	P14	A	421	1	1
05181900*2013-09-25*13039*I	05181900	25/09/2013	P14	A	481	1	1
05181900*2013-09-25*13039*I	05181900	25/09/2013	P14	A	485	3	1
05181900*2013-09-25*13039*I	05181900	25/09/2013	P14	A	502	8	1
05181900*2013-09-25*13039*I	05181900	25/09/2013	P14	A	515	0	1
05181900*2013-09-25*13039*I	05181900	25/09/2013	P14	A	608	0	1
05181900*2013-09-25*13039*I	05181900	25/09/2013	P14	A	617	1	1
05181900*2013-09-25*13039*I	05181900	25/09/2013	P14	A	618	3	1
05181900*2013-09-25*13039*I	05181900	25/09/2013	P14	A	619	0	1
05181900*2013-09-25*13039*I	05181900	25/09/2013	P14	A	620	0	1
05181900*2013-09-25*13039*I	05181900	25/09/2013	P14	A	622	26	1
05181900*2013-09-25*13039*I	05181900	25/09/2013	P14	A	623	0	1
05181900*2013-09-25*13039*I	05181900	25/09/2013	P14	A	650	76	1
05181900*2013-09-25*13039*I	05181900	25/09/2013	P14	A	670	2	1
05181900*2013-09-25*13039*I	05181900	25/09/2013	P14	A	678	0	1
05181900*2013-09-25*13039*I	05181900	25/09/2013	P14	A	687	0	1
05181900*2013-09-25*13039*I	05181900	25/09/2013	P14	A	757	1	1
05181900*2013-09-25*13039*I	05181900	25/09/2013	P14	A	801	0	1
05181900*2013-09-25*13039*I	05181900	25/09/2013	P14	A	807	172	1
05181900*2013-09-25*13039*I	05181900	25/09/2013	P14	A	837	1	1
05181900*2013-09-25*13039*I	05181900	25/09/2013	P14	A	838	99	1
05181900*2013-09-25*13039*I	05181900	25/09/2013	P14	A	872	1	1
05181900*2013-09-25*13039*I	05181900	25/09/2013	P14	A	906	5	1
05181900*2013-09-25*13039*I	05181900	25/09/2013	P14	A	933	88	1
05181900*2013-09-25*13039*I	05181900	25/09/2013	P14	A	978	54	1
05181900*2013-09-25*13039*I	05181900	25/09/2013	P14	A	1028	16	1
05181900*2013-09-25*13039*I	05181900	25/09/2013	P14	A	1089	0	1
05181900*2013-09-25*13039*I	05181900	25/09/2013	P14	A	2395	4	1
05181900*2013-09-25*13039*I	05181900	25/09/2013	P14	A	3163	1	1
05181900*2013-09-25*13039*I	05181900	25/09/2013	P14	A	3206	98	1
05181900*2013-09-25*13039*I	05181900	25/09/2013	P14	A	9787	1	1
05181900*2013-09-25*13039*I	05181900	25/09/2013	P14	A	9794	3	1
05181900*2013-09-25*13039*I	05181900	25/09/2013	P14	B	26	0	1
05181900*2013-09-25*13039*I	05181900	25/09/2013	P14	B	46	0	1
05181900*2013-09-25*13039*I	05181900	25/09/2013	P14	B	68	8	1
05181900*2013-09-25*13039*I	05181900	25/09/2013	P14	B	69	40	1
05181900*2013-09-25*13039*I	05181900	25/09/2013	P14	B	183	2	1
05181900*2013-09-25*13039*I	05181900	25/09/2013	P14	B	198	0	1
05181900*2013-09-25*13039*I	05181900	25/09/2013	P14	B	212	112	1
05181900*2013-09-25*13039*I	05181900	25/09/2013	P14	B	221	8	1
05181900*2013-09-25*13039*I	05181900	25/09/2013	P14	B	223	1	1
05181900*2013-09-25*13039*I	05181900	25/09/2013	P14	B	231	4	1
05181900*2013-09-25*13039*I	05181900	25/09/2013	P14	B	268	0	1
05181900*2013-09-25*13039*I	05181900	25/09/2013	P14	B	292	4	1
05181900*2013-09-25*13039*I	05181900	25/09/2013	P14	B	304	1	1
05181900*2013-09-25*13039*I	05181900	25/09/2013	P14	B	305	0	1
05181900*2013-09-25*13039*I	05181900	25/09/2013	P14	B	312	0	1
05181900*2013-09-25*13039*I	05181900	25/09/2013	P14	B	317	6	1
05181900*2013-09-25*13039*I	05181900	25/09/2013	P14	B	320	0	1
05181900*2013-09-25*13039*I	05181900	25/09/2013	P14	B	321	1	1
05181900*2013-09-25*13039*I	05181900	25/09/2013	P14	B	322	0	1
05181900*2013-09-25*13039*I	05181900	25/09/2013	P14	B	400	4	1
05181900*2013-09-25*13039*I	05181900	25/09/2013	P14	B	421	6	1
05181900*2013-09-25*13039*I	05181900	25/09/2013	P14	B	481	2	1
05181900*2013-09-25*13039*I	05181900	25/09/2013	P14	B	485	12	1
05181900*2013-09-25*13039*I	05181900	25/09/2013	P14	B	502	4	1
05181900*2013-09-25*13039*I	05181900	25/09/2013	P14	B	515	1	1
05181900*2013-09-25*13039*I	05181900	25/09/2013	P14	B	608	4	1
05181900*2013-09-25*13039*I	05181900	25/09/2013	P14	B	617	1	1
05181900*2013-09-25*13039*I	05181900	25/09/2013	P14	B	618	26	1
05181900*2013-09-25*13039*I	05181900	25/09/2013	P14	B	619	6	1
05181900*2013-09-25*13039*I	05181900	25/09/2013	P14	B	620	22	1
05181900*2013-09-25*13039*I	05181900	25/09/2013	P14	B	622	6	1
05181900*2013-09-25*13039*I	05181900	25/09/2013	P14	B	623	2	1
05181900*2013-09-25*13039*I	05181900	25/09/2013	P14	B	650	2	1
05181900*2013-09-25*13039*I	05181900	25/09/2013	P14	B	670	0	1
05181900*2013-09-25*13039*I	05181900	25/09/2013	P14	B	678	1	1
05181900*2013-09-25*13039*I	05181900	25/09/2013	P14	B	687	0	1
05181900*2013-09-25*13039*I	05181900	25/09/2013	P14	B	757	1	1
05181900*2013-09-25*13039*I	05181900	25/09/2013	P14	B	801	15	1
05181900*2013-09-25*13039*I	05181900	25/09/2013	P14	B	807	88	1
05181900*2013-09-25*13039*I	05181900	25/09/2013	P14	B	837	0	1
05181900*2013-09-25*13039*I	05181900	25/09/2013	P14	B	838	6	1
05181900*2013-09-25*13039*I	05181900	25/09/2013	P14	B	872	0	1
05181900*2013-09-25*13039*I	05181900	25/09/2013	P14	B	906	4	1
05181900*2013-09-25*13039*I	05181900	25/09/2013	P14	B	933	4	1
05181900*2013-09-25*13039*I	05181900	25/09/2013	P14	B	978	56	1
05181900*2013-09-25*13039*I	05181900	25/09/2013	P14	B	1028	19	1
05181900*2013-09-25*13039*I	05181900	25/09/2013	P14	B	1089	1	1
05181900*2013-09-25*13039*I	05181900	25/09/2013	P14	B	2395	0	1
05181900*2013-09-25*13039*I	05181900	25/09/2013	P14	B	3163	0	1
05181900*2013-09-25*13039*I	05181900	25/09/2013	P14	B	3206	0	1
05181900*2013-09-25*13039*I	05181900	25/09/2013	P14	B	9787	0	1
05181900*2013-09-25*13039*I	05181900	25/09/2013	P14	B	9794	15	1
05181900*2013-09-25*13039*I	05181900	25/09/2013	P14	C	26	0	1
05181900*2013-09-25*13039*I	05181900	25/09/2013	P14	C	46	1	1
05181900*2013-09-25*13039*I	05181900	25/09/2013	P14	C	68	5	1
05181900*2013-09-25*13039*I	05181900	25/09/2013	P14	C	69	19	1
05181900*2013-09-25*13039*I	05181900	25/09/2013	P14	C	183	0	1
05181900*2013-09-25*13039*I	05181900	25/09/2013	P14	C	198	0	1
05181900*2013-09-25*13039*I	05181900	25/09/2013	P14	C	212	160	1
05181900*2013-09-25*13039*I	05181900	25/09/2013	P14	C	221	16	1
05181900*2013-09-25*13039*I	05181900	25/09/2013	P14	C	223	0	1
05181900*2013-09-25*13039*I	05181900	25/09/2013	P14	C	231	1	1
05181900*2013-09-25*13039*I	05181900	25/09/2013	P14	C	268	1	1
05181900*2013-09-25*13039*I	05181900	25/09/2013	P14	C	292	3	1
05181900*2013-09-25*13039*I	05181900	25/09/2013	P14	C	304	0	1
05181900*2013-09-25*13039*I	05181900	25/09/2013	P14	C	305	2	1
05181900*2013-09-25*13039*I	05181900	25/09/2013	P14	C	312	3	1
05181900*2013-09-25*13039*I	05181900	25/09/2013	P14	C	317	16	1
05181900*2013-09-25*13039*I	05181900	25/09/2013	P14	C	320	0	1
05181900*2013-09-25*13039*I	05181900	25/09/2013	P14	C	321	3	1
05181900*2013-09-25*13039*I	05181900	25/09/2013	P14	C	322	2	1
05181900*2013-09-25*13039*I	05181900	25/09/2013	P14	C	400	3	1
05181900*2013-09-25*13039*I	05181900	25/09/2013	P14	C	421	4	1
05181900*2013-09-25*13039*I	05181900	25/09/2013	P14	C	481	0	1
05181900*2013-09-25*13039*I	05181900	25/09/2013	P14	C	485	6	1
05181900*2013-09-25*13039*I	05181900	25/09/2013	P14	C	502	10	1
05181900*2013-09-25*13039*I	05181900	25/09/2013	P14	C	515	8	1
05181900*2013-09-25*13039*I	05181900	25/09/2013	P14	C	608	7	1
05181900*2013-09-25*13039*I	05181900	25/09/2013	P14	C	617	1	1
05181900*2013-09-25*13039*I	05181900	25/09/2013	P14	C	618	48	1
05181900*2013-09-25*13039*I	05181900	25/09/2013	P14	C	619	24	1
05181900*2013-09-25*13039*I	05181900	25/09/2013	P14	C	620	28	1
05181900*2013-09-25*13039*I	05181900	25/09/2013	P14	C	622	4	1
05181900*2013-09-25*13039*I	05181900	25/09/2013	P14	C	623	0	1
05181900*2013-09-25*13039*I	05181900	25/09/2013	P14	C	650	25	1
05181900*2013-09-25*13039*I	05181900	25/09/2013	P14	C	670	0	1
05181900*2013-09-25*13039*I	05181900	25/09/2013	P14	C	678	1	1
05181900*2013-09-25*13039*I	05181900	25/09/2013	P14	C	687	1	1
05181900*2013-09-25*13039*I	05181900	25/09/2013	P14	C	757	10	1
05181900*2013-09-25*13039*I	05181900	25/09/2013	P14	C	801	7	1
05181900*2013-09-25*13039*I	05181900	25/09/2013	P14	C	807	88	1
05181900*2013-09-25*13039*I	05181900	25/09/2013	P14	C	837	0	1
05181900*2013-09-25*13039*I	05181900	25/09/2013	P14	C	838	18	1
05181900*2013-09-25*13039*I	05181900	25/09/2013	P14	C	872	0	1
05181900*2013-09-25*13039*I	05181900	25/09/2013	P14	C	906	3	1
05181900*2013-09-25*13039*I	05181900	25/09/2013	P14	C	933	44	1
05181900*2013-09-25*13039*I	05181900	25/09/2013	P14	C	978	27	1
05181900*2013-09-25*13039*I	05181900	25/09/2013	P14	C	1028	16	1
05181900*2013-09-25*13039*I	05181900	25/09/2013	P14	C	1089	1	1
05181900*2013-09-25*13039*I	05181900	25/09/2013	P14	C	2395	0	1
05181900*2013-09-25*13039*I	05181900	25/09/2013	P14	C	3163	0	1
05181900*2013-09-25*13039*I	05181900	25/09/2013	P14	C	3206	5	1
05181900*2013-09-25*13039*I	05181900	25/09/2013	P14	C	9787	0	1
05181900*2013-09-25*13039*I	05181900	25/09/2013	P14	C	9794	9	1
