CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06124000*2013-06-19*17205*I	06124000	19/06/2013	MP6	A	183	4	1
06124000*2013-06-19*17205*I	06124000	19/06/2013	MP6	A	200	22	1
06124000*2013-06-19*17205*I	06124000	19/06/2013	MP6	A	211	0	1
06124000*2013-06-19*17205*I	06124000	19/06/2013	MP6	A	212	37	1
06124000*2013-06-19*17205*I	06124000	19/06/2013	MP6	A	223	2	1
06124000*2013-06-19*17205*I	06124000	19/06/2013	MP6	A	231	2	1
06124000*2013-06-19*17205*I	06124000	19/06/2013	MP6	A	305	8	1
06124000*2013-06-19*17205*I	06124000	19/06/2013	MP6	A	310	1	1
06124000*2013-06-19*17205*I	06124000	19/06/2013	MP6	A	311	0	1
06124000*2013-06-19*17205*I	06124000	19/06/2013	MP6	A	312	0	1
06124000*2013-06-19*17205*I	06124000	19/06/2013	MP6	A	320	3	1
06124000*2013-06-19*17205*I	06124000	19/06/2013	MP6	A	321	3	1
06124000*2013-06-19*17205*I	06124000	19/06/2013	MP6	A	322	0	1
06124000*2013-06-19*17205*I	06124000	19/06/2013	MP6	A	339	5	1
06124000*2013-06-19*17205*I	06124000	19/06/2013	MP6	A	404	0	1
06124000*2013-06-19*17205*I	06124000	19/06/2013	MP6	A	451	806	1
06124000*2013-06-19*17205*I	06124000	19/06/2013	MP6	A	502	0	1
06124000*2013-06-19*17205*I	06124000	19/06/2013	MP6	A	520	2	1
06124000*2013-06-19*17205*I	06124000	19/06/2013	MP6	A	617	1	1
06124000*2013-06-19*17205*I	06124000	19/06/2013	MP6	A	618	312	1
06124000*2013-06-19*17205*I	06124000	19/06/2013	MP6	A	619	48	1
06124000*2013-06-19*17205*I	06124000	19/06/2013	MP6	A	623	60	1
06124000*2013-06-19*17205*I	06124000	19/06/2013	MP6	A	625	324	1
06124000*2013-06-19*17205*I	06124000	19/06/2013	MP6	A	650	17	1
06124000*2013-06-19*17205*I	06124000	19/06/2013	MP6	A	757	1	1
06124000*2013-06-19*17205*I	06124000	19/06/2013	MP6	A	801	17	1
06124000*2013-06-19*17205*I	06124000	19/06/2013	MP6	A	807	137	1
06124000*2013-06-19*17205*I	06124000	19/06/2013	MP6	A	819	0	1
06124000*2013-06-19*17205*I	06124000	19/06/2013	MP6	A	831	10	1
06124000*2013-06-19*17205*I	06124000	19/06/2013	MP6	A	837	1	1
06124000*2013-06-19*17205*I	06124000	19/06/2013	MP6	A	838	0	1
06124000*2013-06-19*17205*I	06124000	19/06/2013	MP6	A	847	0	1
06124000*2013-06-19*17205*I	06124000	19/06/2013	MP6	A	880	2	1
06124000*2013-06-19*17205*I	06124000	19/06/2013	MP6	A	892	2601	1
06124000*2013-06-19*17205*I	06124000	19/06/2013	MP6	A	906	200	1
06124000*2013-06-19*17205*I	06124000	19/06/2013	MP6	A	908	1	1
06124000*2013-06-19*17205*I	06124000	19/06/2013	MP6	A	918	7	1
06124000*2013-06-19*17205*I	06124000	19/06/2013	MP6	A	928	23	1
06124000*2013-06-19*17205*I	06124000	19/06/2013	MP6	A	933	97	1
06124000*2013-06-19*17205*I	06124000	19/06/2013	MP6	A	967	1	1
06124000*2013-06-19*17205*I	06124000	19/06/2013	MP6	A	972	15	1
06124000*2013-06-19*17205*I	06124000	19/06/2013	MP6	A	973	3	1
06124000*2013-06-19*17205*I	06124000	19/06/2013	MP6	A	978	781	1
06124000*2013-06-19*17205*I	06124000	19/06/2013	MP6	A	982	1	1
06124000*2013-06-19*17205*I	06124000	19/06/2013	MP6	A	986	7	1
06124000*2013-06-19*17205*I	06124000	19/06/2013	MP6	A	994	0	1
06124000*2013-06-19*17205*I	06124000	19/06/2013	MP6	A	1004	7	1
06124000*2013-06-19*17205*I	06124000	19/06/2013	MP6	A	1009	0	1
06124000*2013-06-19*17205*I	06124000	19/06/2013	MP6	A	1028	3	1
06124000*2013-06-19*17205*I	06124000	19/06/2013	MP6	A	1043	24	1
06124000*2013-06-19*17205*I	06124000	19/06/2013	MP6	A	1055	1	1
06124000*2013-06-19*17205*I	06124000	19/06/2013	MP6	A	1061	1	1
06124000*2013-06-19*17205*I	06124000	19/06/2013	MP6	A	1083	1	1
06124000*2013-06-19*17205*I	06124000	19/06/2013	MP6	A	1089	2	1
06124000*2013-06-19*17205*I	06124000	19/06/2013	MP6	A	2393	3	1
06124000*2013-06-19*17205*I	06124000	19/06/2013	MP6	A	3163	3	1
06124000*2013-06-19*17205*I	06124000	19/06/2013	MP6	A	3168	0	1
06124000*2013-06-19*17205*I	06124000	19/06/2013	MP6	A	3170	0	1
06124000*2013-06-19*17205*I	06124000	19/06/2013	MP6	A	9794	177	1
06124000*2013-06-19*17205*I	06124000	19/06/2013	MP6	A	19280	1	1
06124000*2013-06-19*17205*I	06124000	19/06/2013	MP6	B	183	12	1
06124000*2013-06-19*17205*I	06124000	19/06/2013	MP6	B	200	3	1
06124000*2013-06-19*17205*I	06124000	19/06/2013	MP6	B	211	6	1
06124000*2013-06-19*17205*I	06124000	19/06/2013	MP6	B	212	23	1
06124000*2013-06-19*17205*I	06124000	19/06/2013	MP6	B	223	0	1
06124000*2013-06-19*17205*I	06124000	19/06/2013	MP6	B	231	0	1
06124000*2013-06-19*17205*I	06124000	19/06/2013	MP6	B	305	0	1
06124000*2013-06-19*17205*I	06124000	19/06/2013	MP6	B	310	1	1
06124000*2013-06-19*17205*I	06124000	19/06/2013	MP6	B	311	4	1
06124000*2013-06-19*17205*I	06124000	19/06/2013	MP6	B	312	0	1
06124000*2013-06-19*17205*I	06124000	19/06/2013	MP6	B	320	0	1
06124000*2013-06-19*17205*I	06124000	19/06/2013	MP6	B	321	3	1
06124000*2013-06-19*17205*I	06124000	19/06/2013	MP6	B	322	0	1
06124000*2013-06-19*17205*I	06124000	19/06/2013	MP6	B	339	5	1
06124000*2013-06-19*17205*I	06124000	19/06/2013	MP6	B	404	2	1
06124000*2013-06-19*17205*I	06124000	19/06/2013	MP6	B	451	273	1
06124000*2013-06-19*17205*I	06124000	19/06/2013	MP6	B	502	1	1
06124000*2013-06-19*17205*I	06124000	19/06/2013	MP6	B	520	0	1
06124000*2013-06-19*17205*I	06124000	19/06/2013	MP6	B	617	0	1
06124000*2013-06-19*17205*I	06124000	19/06/2013	MP6	B	618	48	1
06124000*2013-06-19*17205*I	06124000	19/06/2013	MP6	B	619	40	1
06124000*2013-06-19*17205*I	06124000	19/06/2013	MP6	B	623	107	1
06124000*2013-06-19*17205*I	06124000	19/06/2013	MP6	B	625	180	1
06124000*2013-06-19*17205*I	06124000	19/06/2013	MP6	B	650	0	1
06124000*2013-06-19*17205*I	06124000	19/06/2013	MP6	B	757	3	1
06124000*2013-06-19*17205*I	06124000	19/06/2013	MP6	B	801	7841	1
06124000*2013-06-19*17205*I	06124000	19/06/2013	MP6	B	807	0	1
06124000*2013-06-19*17205*I	06124000	19/06/2013	MP6	B	819	0	1
06124000*2013-06-19*17205*I	06124000	19/06/2013	MP6	B	831	10	1
06124000*2013-06-19*17205*I	06124000	19/06/2013	MP6	B	837	1	1
06124000*2013-06-19*17205*I	06124000	19/06/2013	MP6	B	838	1	1
06124000*2013-06-19*17205*I	06124000	19/06/2013	MP6	B	847	1	1
06124000*2013-06-19*17205*I	06124000	19/06/2013	MP6	B	880	0	1
06124000*2013-06-19*17205*I	06124000	19/06/2013	MP6	B	892	516	1
06124000*2013-06-19*17205*I	06124000	19/06/2013	MP6	B	906	10	1
06124000*2013-06-19*17205*I	06124000	19/06/2013	MP6	B	908	0	1
06124000*2013-06-19*17205*I	06124000	19/06/2013	MP6	B	918	1	1
06124000*2013-06-19*17205*I	06124000	19/06/2013	MP6	B	928	17	1
06124000*2013-06-19*17205*I	06124000	19/06/2013	MP6	B	933	451	1
06124000*2013-06-19*17205*I	06124000	19/06/2013	MP6	B	967	13	1
06124000*2013-06-19*17205*I	06124000	19/06/2013	MP6	B	972	30	1
06124000*2013-06-19*17205*I	06124000	19/06/2013	MP6	B	973	0	1
06124000*2013-06-19*17205*I	06124000	19/06/2013	MP6	B	978	356	1
06124000*2013-06-19*17205*I	06124000	19/06/2013	MP6	B	982	5	1
06124000*2013-06-19*17205*I	06124000	19/06/2013	MP6	B	986	3	1
06124000*2013-06-19*17205*I	06124000	19/06/2013	MP6	B	994	0	1
06124000*2013-06-19*17205*I	06124000	19/06/2013	MP6	B	1004	4	1
06124000*2013-06-19*17205*I	06124000	19/06/2013	MP6	B	1009	1	1
06124000*2013-06-19*17205*I	06124000	19/06/2013	MP6	B	1028	5	1
06124000*2013-06-19*17205*I	06124000	19/06/2013	MP6	B	1043	23	1
06124000*2013-06-19*17205*I	06124000	19/06/2013	MP6	B	1055	2	1
06124000*2013-06-19*17205*I	06124000	19/06/2013	MP6	B	1061	0	1
06124000*2013-06-19*17205*I	06124000	19/06/2013	MP6	B	1083	0	1
06124000*2013-06-19*17205*I	06124000	19/06/2013	MP6	B	1089	1	1
06124000*2013-06-19*17205*I	06124000	19/06/2013	MP6	B	2393	0	1
06124000*2013-06-19*17205*I	06124000	19/06/2013	MP6	B	3163	1	1
06124000*2013-06-19*17205*I	06124000	19/06/2013	MP6	B	3168	0	1
06124000*2013-06-19*17205*I	06124000	19/06/2013	MP6	B	3170	2	1
06124000*2013-06-19*17205*I	06124000	19/06/2013	MP6	B	9794	168	1
06124000*2013-06-19*17205*I	06124000	19/06/2013	MP6	B	19280	0	1
06124000*2013-06-19*17205*I	06124000	19/06/2013	MP6	C	183	2	1
06124000*2013-06-19*17205*I	06124000	19/06/2013	MP6	C	200	28	1
06124000*2013-06-19*17205*I	06124000	19/06/2013	MP6	C	211	1	1
06124000*2013-06-19*17205*I	06124000	19/06/2013	MP6	C	212	2	1
06124000*2013-06-19*17205*I	06124000	19/06/2013	MP6	C	223	0	1
06124000*2013-06-19*17205*I	06124000	19/06/2013	MP6	C	231	0	1
06124000*2013-06-19*17205*I	06124000	19/06/2013	MP6	C	305	1	1
06124000*2013-06-19*17205*I	06124000	19/06/2013	MP6	C	310	1	1
06124000*2013-06-19*17205*I	06124000	19/06/2013	MP6	C	311	1	1
06124000*2013-06-19*17205*I	06124000	19/06/2013	MP6	C	312	2	1
06124000*2013-06-19*17205*I	06124000	19/06/2013	MP6	C	320	0	1
06124000*2013-06-19*17205*I	06124000	19/06/2013	MP6	C	321	0	1
06124000*2013-06-19*17205*I	06124000	19/06/2013	MP6	C	322	1	1
06124000*2013-06-19*17205*I	06124000	19/06/2013	MP6	C	339	0	1
06124000*2013-06-19*17205*I	06124000	19/06/2013	MP6	C	404	0	1
06124000*2013-06-19*17205*I	06124000	19/06/2013	MP6	C	451	177	1
06124000*2013-06-19*17205*I	06124000	19/06/2013	MP6	C	502	1	1
06124000*2013-06-19*17205*I	06124000	19/06/2013	MP6	C	520	3	1
06124000*2013-06-19*17205*I	06124000	19/06/2013	MP6	C	617	0	1
06124000*2013-06-19*17205*I	06124000	19/06/2013	MP6	C	618	17	1
06124000*2013-06-19*17205*I	06124000	19/06/2013	MP6	C	619	9	1
06124000*2013-06-19*17205*I	06124000	19/06/2013	MP6	C	623	105	1
06124000*2013-06-19*17205*I	06124000	19/06/2013	MP6	C	625	142	1
06124000*2013-06-19*17205*I	06124000	19/06/2013	MP6	C	650	2	1
06124000*2013-06-19*17205*I	06124000	19/06/2013	MP6	C	757	7	1
06124000*2013-06-19*17205*I	06124000	19/06/2013	MP6	C	801	50	1
06124000*2013-06-19*17205*I	06124000	19/06/2013	MP6	C	807	84	1
06124000*2013-06-19*17205*I	06124000	19/06/2013	MP6	C	819	1	1
06124000*2013-06-19*17205*I	06124000	19/06/2013	MP6	C	831	6	1
06124000*2013-06-19*17205*I	06124000	19/06/2013	MP6	C	837	0	1
06124000*2013-06-19*17205*I	06124000	19/06/2013	MP6	C	838	1	1
06124000*2013-06-19*17205*I	06124000	19/06/2013	MP6	C	847	0	1
06124000*2013-06-19*17205*I	06124000	19/06/2013	MP6	C	880	4	1
06124000*2013-06-19*17205*I	06124000	19/06/2013	MP6	C	892	1724	1
06124000*2013-06-19*17205*I	06124000	19/06/2013	MP6	C	906	30	1
06124000*2013-06-19*17205*I	06124000	19/06/2013	MP6	C	908	6	1
06124000*2013-06-19*17205*I	06124000	19/06/2013	MP6	C	918	0	1
06124000*2013-06-19*17205*I	06124000	19/06/2013	MP6	C	928	16	1
06124000*2013-06-19*17205*I	06124000	19/06/2013	MP6	C	933	353	1
06124000*2013-06-19*17205*I	06124000	19/06/2013	MP6	C	967	0	1
06124000*2013-06-19*17205*I	06124000	19/06/2013	MP6	C	972	18	1
06124000*2013-06-19*17205*I	06124000	19/06/2013	MP6	C	973	0	1
06124000*2013-06-19*17205*I	06124000	19/06/2013	MP6	C	978	252	1
06124000*2013-06-19*17205*I	06124000	19/06/2013	MP6	C	982	7	1
06124000*2013-06-19*17205*I	06124000	19/06/2013	MP6	C	986	6	1
06124000*2013-06-19*17205*I	06124000	19/06/2013	MP6	C	994	2	1
06124000*2013-06-19*17205*I	06124000	19/06/2013	MP6	C	1004	9	1
06124000*2013-06-19*17205*I	06124000	19/06/2013	MP6	C	1009	4	1
06124000*2013-06-19*17205*I	06124000	19/06/2013	MP6	C	1028	7	1
06124000*2013-06-19*17205*I	06124000	19/06/2013	MP6	C	1043	45	1
06124000*2013-06-19*17205*I	06124000	19/06/2013	MP6	C	1055	0	1
06124000*2013-06-19*17205*I	06124000	19/06/2013	MP6	C	1061	0	1
06124000*2013-06-19*17205*I	06124000	19/06/2013	MP6	C	1083	1	1
06124000*2013-06-19*17205*I	06124000	19/06/2013	MP6	C	1089	4	1
06124000*2013-06-19*17205*I	06124000	19/06/2013	MP6	C	2393	6	1
06124000*2013-06-19*17205*I	06124000	19/06/2013	MP6	C	3163	0	1
06124000*2013-06-19*17205*I	06124000	19/06/2013	MP6	C	3168	1	1
06124000*2013-06-19*17205*I	06124000	19/06/2013	MP6	C	3170	4	1
06124000*2013-06-19*17205*I	06124000	19/06/2013	MP6	C	9794	75	1
06124000*2013-06-19*17205*I	06124000	19/06/2013	MP6	C	19280	1	1
