CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05155000*2013-10-23*12803*I	05155000	23/10/2013	GM14	A	193	1	1
05155000*2013-10-23*12803*I	05155000	23/10/2013	GM14	A	212	3	1
05155000*2013-10-23*12803*I	05155000	23/10/2013	GM14	A	221	29	1
05155000*2013-10-23*12803*I	05155000	23/10/2013	GM14	A	231	1	1
05155000*2013-10-23*12803*I	05155000	23/10/2013	GM14	A	239	0	1
05155000*2013-10-23*12803*I	05155000	23/10/2013	GM14	A	321	1	1
05155000*2013-10-23*12803*I	05155000	23/10/2013	GM14	A	363	1	1
05155000*2013-10-23*12803*I	05155000	23/10/2013	GM14	A	364	2	1
05155000*2013-10-23*12803*I	05155000	23/10/2013	GM14	A	443	1	1
05155000*2013-10-23*12803*I	05155000	23/10/2013	GM14	A	457	3	1
05155000*2013-10-23*12803*I	05155000	23/10/2013	GM14	A	481	2	1
05155000*2013-10-23*12803*I	05155000	23/10/2013	GM14	A	502	0	1
05155000*2013-10-23*12803*I	05155000	23/10/2013	GM14	A	617	0	1
05155000*2013-10-23*12803*I	05155000	23/10/2013	GM14	A	618	1	1
05155000*2013-10-23*12803*I	05155000	23/10/2013	GM14	A	619	1	1
05155000*2013-10-23*12803*I	05155000	23/10/2013	GM14	A	622	5	1
05155000*2013-10-23*12803*I	05155000	23/10/2013	GM14	A	623	1	1
05155000*2013-10-23*12803*I	05155000	23/10/2013	GM14	A	650	1	1
05155000*2013-10-23*12803*I	05155000	23/10/2013	GM14	A	721	0	1
05155000*2013-10-23*12803*I	05155000	23/10/2013	GM14	A	757	0	1
05155000*2013-10-23*12803*I	05155000	23/10/2013	GM14	A	801	348	1
05155000*2013-10-23*12803*I	05155000	23/10/2013	GM14	A	807	40	1
05155000*2013-10-23*12803*I	05155000	23/10/2013	GM14	A	831	0	1
05155000*2013-10-23*12803*I	05155000	23/10/2013	GM14	A	838	11	1
05155000*2013-10-23*12803*I	05155000	23/10/2013	GM14	A	888	83	1
05155000*2013-10-23*12803*I	05155000	23/10/2013	GM14	A	933	10	1
05155000*2013-10-23*12803*I	05155000	23/10/2013	GM14	A	967	0	1
05155000*2013-10-23*12803*I	05155000	23/10/2013	GM14	A	1028	0	1
05155000*2013-10-23*12803*I	05155000	23/10/2013	GM14	A	1030	0	1
05155000*2013-10-23*12803*I	05155000	23/10/2013	GM14	A	1051	2	1
05155000*2013-10-23*12803*I	05155000	23/10/2013	GM14	A	1055	15	1
05155000*2013-10-23*12803*I	05155000	23/10/2013	GM14	B	193	1	1
05155000*2013-10-23*12803*I	05155000	23/10/2013	GM14	B	212	212	1
05155000*2013-10-23*12803*I	05155000	23/10/2013	GM14	B	221	44	1
05155000*2013-10-23*12803*I	05155000	23/10/2013	GM14	B	231	0	1
05155000*2013-10-23*12803*I	05155000	23/10/2013	GM14	B	239	0	1
05155000*2013-10-23*12803*I	05155000	23/10/2013	GM14	B	321	0	1
05155000*2013-10-23*12803*I	05155000	23/10/2013	GM14	B	363	0	1
05155000*2013-10-23*12803*I	05155000	23/10/2013	GM14	B	364	15	1
05155000*2013-10-23*12803*I	05155000	23/10/2013	GM14	B	443	31	1
05155000*2013-10-23*12803*I	05155000	23/10/2013	GM14	B	457	4	1
05155000*2013-10-23*12803*I	05155000	23/10/2013	GM14	B	481	0	1
05155000*2013-10-23*12803*I	05155000	23/10/2013	GM14	B	502	4	1
05155000*2013-10-23*12803*I	05155000	23/10/2013	GM14	B	617	18	1
05155000*2013-10-23*12803*I	05155000	23/10/2013	GM14	B	618	3	1
05155000*2013-10-23*12803*I	05155000	23/10/2013	GM14	B	619	12	1
05155000*2013-10-23*12803*I	05155000	23/10/2013	GM14	B	622	0	1
05155000*2013-10-23*12803*I	05155000	23/10/2013	GM14	B	623	14	1
05155000*2013-10-23*12803*I	05155000	23/10/2013	GM14	B	650	0	1
05155000*2013-10-23*12803*I	05155000	23/10/2013	GM14	B	721	2	1
05155000*2013-10-23*12803*I	05155000	23/10/2013	GM14	B	757	3	1
05155000*2013-10-23*12803*I	05155000	23/10/2013	GM14	B	801	28	1
05155000*2013-10-23*12803*I	05155000	23/10/2013	GM14	B	807	50	1
05155000*2013-10-23*12803*I	05155000	23/10/2013	GM14	B	831	1	1
05155000*2013-10-23*12803*I	05155000	23/10/2013	GM14	B	838	0	1
05155000*2013-10-23*12803*I	05155000	23/10/2013	GM14	B	888	53	1
05155000*2013-10-23*12803*I	05155000	23/10/2013	GM14	B	933	55	1
05155000*2013-10-23*12803*I	05155000	23/10/2013	GM14	B	967	44	1
05155000*2013-10-23*12803*I	05155000	23/10/2013	GM14	B	1028	1	1
05155000*2013-10-23*12803*I	05155000	23/10/2013	GM14	B	1030	0	1
05155000*2013-10-23*12803*I	05155000	23/10/2013	GM14	B	1051	19	1
05155000*2013-10-23*12803*I	05155000	23/10/2013	GM14	B	1055	47	1
05155000*2013-10-23*12803*I	05155000	23/10/2013	GM14	C	193	0	1
05155000*2013-10-23*12803*I	05155000	23/10/2013	GM14	C	212	76	1
05155000*2013-10-23*12803*I	05155000	23/10/2013	GM14	C	221	23	1
05155000*2013-10-23*12803*I	05155000	23/10/2013	GM14	C	231	0	1
05155000*2013-10-23*12803*I	05155000	23/10/2013	GM14	C	239	1	1
05155000*2013-10-23*12803*I	05155000	23/10/2013	GM14	C	321	1	1
05155000*2013-10-23*12803*I	05155000	23/10/2013	GM14	C	363	0	1
05155000*2013-10-23*12803*I	05155000	23/10/2013	GM14	C	364	11	1
05155000*2013-10-23*12803*I	05155000	23/10/2013	GM14	C	443	26	1
05155000*2013-10-23*12803*I	05155000	23/10/2013	GM14	C	457	1	1
05155000*2013-10-23*12803*I	05155000	23/10/2013	GM14	C	481	0	1
05155000*2013-10-23*12803*I	05155000	23/10/2013	GM14	C	502	3	1
05155000*2013-10-23*12803*I	05155000	23/10/2013	GM14	C	617	12	1
05155000*2013-10-23*12803*I	05155000	23/10/2013	GM14	C	618	2	1
05155000*2013-10-23*12803*I	05155000	23/10/2013	GM14	C	619	23	1
05155000*2013-10-23*12803*I	05155000	23/10/2013	GM14	C	622	0	1
05155000*2013-10-23*12803*I	05155000	23/10/2013	GM14	C	623	15	1
05155000*2013-10-23*12803*I	05155000	23/10/2013	GM14	C	650	0	1
05155000*2013-10-23*12803*I	05155000	23/10/2013	GM14	C	721	2	1
05155000*2013-10-23*12803*I	05155000	23/10/2013	GM14	C	757	3	1
05155000*2013-10-23*12803*I	05155000	23/10/2013	GM14	C	801	3	1
05155000*2013-10-23*12803*I	05155000	23/10/2013	GM14	C	807	33	1
05155000*2013-10-23*12803*I	05155000	23/10/2013	GM14	C	831	2	1
05155000*2013-10-23*12803*I	05155000	23/10/2013	GM14	C	838	1	1
05155000*2013-10-23*12803*I	05155000	23/10/2013	GM14	C	888	27	1
05155000*2013-10-23*12803*I	05155000	23/10/2013	GM14	C	933	38	1
05155000*2013-10-23*12803*I	05155000	23/10/2013	GM14	C	967	25	1
05155000*2013-10-23*12803*I	05155000	23/10/2013	GM14	C	1028	0	1
05155000*2013-10-23*12803*I	05155000	23/10/2013	GM14	C	1030	6	1
05155000*2013-10-23*12803*I	05155000	23/10/2013	GM14	C	1051	2	1
05155000*2013-10-23*12803*I	05155000	23/10/2013	GM14	C	1055	22	1
