CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06098000*2013-09-30*26406*I	06098000	30/09/2013	TTGA	A	212	0	1
06098000*2013-09-30*26406*I	06098000	30/09/2013	TTGA	A	399	0	1
06098000*2013-09-30*26406*I	06098000	30/09/2013	TTGA	A	619	1	1
06098000*2013-09-30*26406*I	06098000	30/09/2013	TTGA	A	719	1	1
06098000*2013-09-30*26406*I	06098000	30/09/2013	TTGA	A	783	0	1
06098000*2013-09-30*26406*I	06098000	30/09/2013	TTGA	A	807	212	1
06098000*2013-09-30*26406*I	06098000	30/09/2013	TTGA	A	861	8	1
06098000*2013-09-30*26406*I	06098000	30/09/2013	TTGA	A	906	0	1
06098000*2013-09-30*26406*I	06098000	30/09/2013	TTGA	A	933	21	1
06098000*2013-09-30*26406*I	06098000	30/09/2013	TTGA	A	978	232	1
06098000*2013-09-30*26406*I	06098000	30/09/2013	TTGA	A	1028	2	1
06098000*2013-09-30*26406*I	06098000	30/09/2013	TTGA	A	1030	0	1
06098000*2013-09-30*26406*I	06098000	30/09/2013	TTGA	A	1051	48	1
06098000*2013-09-30*26406*I	06098000	30/09/2013	TTGA	A	1077	3	1
06098000*2013-09-30*26406*I	06098000	30/09/2013	TTGA	A	4202	260	1
06098000*2013-09-30*26406*I	06098000	30/09/2013	TTGA	A	4226	16	1
06098000*2013-09-30*26406*I	06098000	30/09/2013	TTGA	A	5097	42	1
06098000*2013-09-30*26406*I	06098000	30/09/2013	TTGA	B	212	1	1
06098000*2013-09-30*26406*I	06098000	30/09/2013	TTGA	B	399	1	1
06098000*2013-09-30*26406*I	06098000	30/09/2013	TTGA	B	619	0	1
06098000*2013-09-30*26406*I	06098000	30/09/2013	TTGA	B	719	0	1
06098000*2013-09-30*26406*I	06098000	30/09/2013	TTGA	B	783	1	1
06098000*2013-09-30*26406*I	06098000	30/09/2013	TTGA	B	807	1	1
06098000*2013-09-30*26406*I	06098000	30/09/2013	TTGA	B	861	0	1
06098000*2013-09-30*26406*I	06098000	30/09/2013	TTGA	B	906	3	1
06098000*2013-09-30*26406*I	06098000	30/09/2013	TTGA	B	933	0	1
06098000*2013-09-30*26406*I	06098000	30/09/2013	TTGA	B	978	0	1
06098000*2013-09-30*26406*I	06098000	30/09/2013	TTGA	B	1028	26	1
06098000*2013-09-30*26406*I	06098000	30/09/2013	TTGA	B	1030	5	1
06098000*2013-09-30*26406*I	06098000	30/09/2013	TTGA	B	1051	0	1
06098000*2013-09-30*26406*I	06098000	30/09/2013	TTGA	B	1077	0	1
06098000*2013-09-30*26406*I	06098000	30/09/2013	TTGA	B	4202	4	1
06098000*2013-09-30*26406*I	06098000	30/09/2013	TTGA	B	4226	0	1
06098000*2013-09-30*26406*I	06098000	30/09/2013	TTGA	B	5097	8	1
06098000*2013-09-30*26406*I	06098000	30/09/2013	TTGA	C	212	0	1
06098000*2013-09-30*26406*I	06098000	30/09/2013	TTGA	C	399	0	1
06098000*2013-09-30*26406*I	06098000	30/09/2013	TTGA	C	619	0	1
06098000*2013-09-30*26406*I	06098000	30/09/2013	TTGA	C	719	0	1
06098000*2013-09-30*26406*I	06098000	30/09/2013	TTGA	C	783	2	1
06098000*2013-09-30*26406*I	06098000	30/09/2013	TTGA	C	807	1	1
06098000*2013-09-30*26406*I	06098000	30/09/2013	TTGA	C	861	0	1
06098000*2013-09-30*26406*I	06098000	30/09/2013	TTGA	C	906	0	1
06098000*2013-09-30*26406*I	06098000	30/09/2013	TTGA	C	933	0	1
06098000*2013-09-30*26406*I	06098000	30/09/2013	TTGA	C	978	40	1
06098000*2013-09-30*26406*I	06098000	30/09/2013	TTGA	C	1028	24	1
06098000*2013-09-30*26406*I	06098000	30/09/2013	TTGA	C	1030	13	1
06098000*2013-09-30*26406*I	06098000	30/09/2013	TTGA	C	1051	0	1
06098000*2013-09-30*26406*I	06098000	30/09/2013	TTGA	C	1077	0	1
06098000*2013-09-30*26406*I	06098000	30/09/2013	TTGA	C	4202	27	1
06098000*2013-09-30*26406*I	06098000	30/09/2013	TTGA	C	4226	0	1
06098000*2013-09-30*26406*I	06098000	30/09/2013	TTGA	C	5097	112	1
