CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06109100*2013-08-28*26519*I	06109100	28/08/2013	GM6_2-7	A	69	12	1
06109100*2013-08-28*26519*I	06109100	28/08/2013	GM6_2-7	A	183	0	1
06109100*2013-08-28*26519*I	06109100	28/08/2013	GM6_2-7	A	193	0	1
06109100*2013-08-28*26519*I	06109100	28/08/2013	GM6_2-7	A	197	1	1
06109100*2013-08-28*26519*I	06109100	28/08/2013	GM6_2-7	A	200	35	1
06109100*2013-08-28*26519*I	06109100	28/08/2013	GM6_2-7	A	212	77	1
06109100*2013-08-28*26519*I	06109100	28/08/2013	GM6_2-7	A	221	6	1
06109100*2013-08-28*26519*I	06109100	28/08/2013	GM6_2-7	A	231	0	1
06109100*2013-08-28*26519*I	06109100	28/08/2013	GM6_2-7	A	239	1	1
06109100*2013-08-28*26519*I	06109100	28/08/2013	GM6_2-7	A	364	185	1
06109100*2013-08-28*26519*I	06109100	28/08/2013	GM6_2-7	A	387	1	1
06109100*2013-08-28*26519*I	06109100	28/08/2013	GM6_2-7	A	390	0	1
06109100*2013-08-28*26519*I	06109100	28/08/2013	GM6_2-7	A	399	1	1
06109100*2013-08-28*26519*I	06109100	28/08/2013	GM6_2-7	A	400	0	1
06109100*2013-08-28*26519*I	06109100	28/08/2013	GM6_2-7	A	404	0	1
06109100*2013-08-28*26519*I	06109100	28/08/2013	GM6_2-7	A	421	3	1
06109100*2013-08-28*26519*I	06109100	28/08/2013	GM6_2-7	A	443	0	1
06109100*2013-08-28*26519*I	06109100	28/08/2013	GM6_2-7	A	457	23	1
06109100*2013-08-28*26519*I	06109100	28/08/2013	GM6_2-7	A	473	3	1
06109100*2013-08-28*26519*I	06109100	28/08/2013	GM6_2-7	A	474	0	1
06109100*2013-08-28*26519*I	06109100	28/08/2013	GM6_2-7	A	485	0	1
06109100*2013-08-28*26519*I	06109100	28/08/2013	GM6_2-7	A	502	8	1
06109100*2013-08-28*26519*I	06109100	28/08/2013	GM6_2-7	A	611	1	1
06109100*2013-08-28*26519*I	06109100	28/08/2013	GM6_2-7	A	613	5	1
06109100*2013-08-28*26519*I	06109100	28/08/2013	GM6_2-7	A	617	7	1
06109100*2013-08-28*26519*I	06109100	28/08/2013	GM6_2-7	A	618	7	1
06109100*2013-08-28*26519*I	06109100	28/08/2013	GM6_2-7	A	619	2	1
06109100*2013-08-28*26519*I	06109100	28/08/2013	GM6_2-7	A	622	1	1
06109100*2013-08-28*26519*I	06109100	28/08/2013	GM6_2-7	A	623	0	1
06109100*2013-08-28*26519*I	06109100	28/08/2013	GM6_2-7	A	650	84	1
06109100*2013-08-28*26519*I	06109100	28/08/2013	GM6_2-7	A	670	2	1
06109100*2013-08-28*26519*I	06109100	28/08/2013	GM6_2-7	A	679	3	1
06109100*2013-08-28*26519*I	06109100	28/08/2013	GM6_2-7	A	682	0	1
06109100*2013-08-28*26519*I	06109100	28/08/2013	GM6_2-7	A	719	4	1
06109100*2013-08-28*26519*I	06109100	28/08/2013	GM6_2-7	A	726	0	1
06109100*2013-08-28*26519*I	06109100	28/08/2013	GM6_2-7	A	740	13	1
06109100*2013-08-28*26519*I	06109100	28/08/2013	GM6_2-7	A	753	2	1
06109100*2013-08-28*26519*I	06109100	28/08/2013	GM6_2-7	A	801	95	1
06109100*2013-08-28*26519*I	06109100	28/08/2013	GM6_2-7	A	807	899	1
06109100*2013-08-28*26519*I	06109100	28/08/2013	GM6_2-7	A	822	5	1
06109100*2013-08-28*26519*I	06109100	28/08/2013	GM6_2-7	A	840	2	1
06109100*2013-08-28*26519*I	06109100	28/08/2013	GM6_2-7	A	847	0	1
06109100*2013-08-28*26519*I	06109100	28/08/2013	GM6_2-7	A	892	738	1
06109100*2013-08-28*26519*I	06109100	28/08/2013	GM6_2-7	A	906	3	1
06109100*2013-08-28*26519*I	06109100	28/08/2013	GM6_2-7	A	933	165	1
06109100*2013-08-28*26519*I	06109100	28/08/2013	GM6_2-7	A	978	1	1
06109100*2013-08-28*26519*I	06109100	28/08/2013	GM6_2-7	A	1004	0	1
06109100*2013-08-28*26519*I	06109100	28/08/2013	GM6_2-7	A	1056	61	1
06109100*2013-08-28*26519*I	06109100	28/08/2013	GM6_2-7	A	1089	3	1
06109100*2013-08-28*26519*I	06109100	28/08/2013	GM6_2-7	A	2393	0	1
06109100*2013-08-28*26519*I	06109100	28/08/2013	GM6_2-7	A	3163	1	1
06109100*2013-08-28*26519*I	06109100	28/08/2013	GM6_2-7	A	20358	1	1
06109100*2013-08-28*26519*I	06109100	28/08/2013	GM6_2-7	A	20393	1	1
06109100*2013-08-28*26519*I	06109100	28/08/2013	GM6_2-7	B	69	5	1
06109100*2013-08-28*26519*I	06109100	28/08/2013	GM6_2-7	B	183	0	1
06109100*2013-08-28*26519*I	06109100	28/08/2013	GM6_2-7	B	193	2	1
06109100*2013-08-28*26519*I	06109100	28/08/2013	GM6_2-7	B	197	0	1
06109100*2013-08-28*26519*I	06109100	28/08/2013	GM6_2-7	B	200	1	1
06109100*2013-08-28*26519*I	06109100	28/08/2013	GM6_2-7	B	212	58	1
06109100*2013-08-28*26519*I	06109100	28/08/2013	GM6_2-7	B	221	2	1
06109100*2013-08-28*26519*I	06109100	28/08/2013	GM6_2-7	B	231	1	1
06109100*2013-08-28*26519*I	06109100	28/08/2013	GM6_2-7	B	239	1	1
06109100*2013-08-28*26519*I	06109100	28/08/2013	GM6_2-7	B	364	196	1
06109100*2013-08-28*26519*I	06109100	28/08/2013	GM6_2-7	B	387	0	1
06109100*2013-08-28*26519*I	06109100	28/08/2013	GM6_2-7	B	390	0	1
06109100*2013-08-28*26519*I	06109100	28/08/2013	GM6_2-7	B	399	0	1
06109100*2013-08-28*26519*I	06109100	28/08/2013	GM6_2-7	B	400	2	1
06109100*2013-08-28*26519*I	06109100	28/08/2013	GM6_2-7	B	404	1	1
06109100*2013-08-28*26519*I	06109100	28/08/2013	GM6_2-7	B	421	6	1
06109100*2013-08-28*26519*I	06109100	28/08/2013	GM6_2-7	B	443	1	1
06109100*2013-08-28*26519*I	06109100	28/08/2013	GM6_2-7	B	457	18	1
06109100*2013-08-28*26519*I	06109100	28/08/2013	GM6_2-7	B	473	0	1
06109100*2013-08-28*26519*I	06109100	28/08/2013	GM6_2-7	B	474	0	1
06109100*2013-08-28*26519*I	06109100	28/08/2013	GM6_2-7	B	485	3	1
06109100*2013-08-28*26519*I	06109100	28/08/2013	GM6_2-7	B	502	0	1
06109100*2013-08-28*26519*I	06109100	28/08/2013	GM6_2-7	B	611	0	1
06109100*2013-08-28*26519*I	06109100	28/08/2013	GM6_2-7	B	613	0	1
06109100*2013-08-28*26519*I	06109100	28/08/2013	GM6_2-7	B	617	1	1
06109100*2013-08-28*26519*I	06109100	28/08/2013	GM6_2-7	B	618	1	1
06109100*2013-08-28*26519*I	06109100	28/08/2013	GM6_2-7	B	619	11	1
06109100*2013-08-28*26519*I	06109100	28/08/2013	GM6_2-7	B	622	0	1
06109100*2013-08-28*26519*I	06109100	28/08/2013	GM6_2-7	B	623	3	1
06109100*2013-08-28*26519*I	06109100	28/08/2013	GM6_2-7	B	650	2	1
06109100*2013-08-28*26519*I	06109100	28/08/2013	GM6_2-7	B	670	0	1
06109100*2013-08-28*26519*I	06109100	28/08/2013	GM6_2-7	B	679	0	1
06109100*2013-08-28*26519*I	06109100	28/08/2013	GM6_2-7	B	682	0	1
06109100*2013-08-28*26519*I	06109100	28/08/2013	GM6_2-7	B	719	0	1
06109100*2013-08-28*26519*I	06109100	28/08/2013	GM6_2-7	B	726	0	1
06109100*2013-08-28*26519*I	06109100	28/08/2013	GM6_2-7	B	740	0	1
06109100*2013-08-28*26519*I	06109100	28/08/2013	GM6_2-7	B	753	0	1
06109100*2013-08-28*26519*I	06109100	28/08/2013	GM6_2-7	B	801	7	1
06109100*2013-08-28*26519*I	06109100	28/08/2013	GM6_2-7	B	807	340	1
06109100*2013-08-28*26519*I	06109100	28/08/2013	GM6_2-7	B	822	0	1
06109100*2013-08-28*26519*I	06109100	28/08/2013	GM6_2-7	B	840	0	1
06109100*2013-08-28*26519*I	06109100	28/08/2013	GM6_2-7	B	847	0	1
06109100*2013-08-28*26519*I	06109100	28/08/2013	GM6_2-7	B	892	2	1
06109100*2013-08-28*26519*I	06109100	28/08/2013	GM6_2-7	B	906	3	1
06109100*2013-08-28*26519*I	06109100	28/08/2013	GM6_2-7	B	933	15	1
06109100*2013-08-28*26519*I	06109100	28/08/2013	GM6_2-7	B	978	0	1
06109100*2013-08-28*26519*I	06109100	28/08/2013	GM6_2-7	B	1004	0	1
06109100*2013-08-28*26519*I	06109100	28/08/2013	GM6_2-7	B	1056	0	1
06109100*2013-08-28*26519*I	06109100	28/08/2013	GM6_2-7	B	1089	3	1
06109100*2013-08-28*26519*I	06109100	28/08/2013	GM6_2-7	B	2393	0	1
06109100*2013-08-28*26519*I	06109100	28/08/2013	GM6_2-7	B	3163	0	1
06109100*2013-08-28*26519*I	06109100	28/08/2013	GM6_2-7	B	20358	4	1
06109100*2013-08-28*26519*I	06109100	28/08/2013	GM6_2-7	B	20393	0	1
06109100*2013-08-28*26519*I	06109100	28/08/2013	GM6_2-7	C	69	8	1
06109100*2013-08-28*26519*I	06109100	28/08/2013	GM6_2-7	C	183	1	1
06109100*2013-08-28*26519*I	06109100	28/08/2013	GM6_2-7	C	193	0	1
06109100*2013-08-28*26519*I	06109100	28/08/2013	GM6_2-7	C	197	0	1
06109100*2013-08-28*26519*I	06109100	28/08/2013	GM6_2-7	C	200	43	1
06109100*2013-08-28*26519*I	06109100	28/08/2013	GM6_2-7	C	212	122	1
06109100*2013-08-28*26519*I	06109100	28/08/2013	GM6_2-7	C	221	4	1
06109100*2013-08-28*26519*I	06109100	28/08/2013	GM6_2-7	C	231	0	1
06109100*2013-08-28*26519*I	06109100	28/08/2013	GM6_2-7	C	239	0	1
06109100*2013-08-28*26519*I	06109100	28/08/2013	GM6_2-7	C	364	215	1
06109100*2013-08-28*26519*I	06109100	28/08/2013	GM6_2-7	C	387	0	1
06109100*2013-08-28*26519*I	06109100	28/08/2013	GM6_2-7	C	390	6	1
06109100*2013-08-28*26519*I	06109100	28/08/2013	GM6_2-7	C	399	10	1
06109100*2013-08-28*26519*I	06109100	28/08/2013	GM6_2-7	C	400	1	1
06109100*2013-08-28*26519*I	06109100	28/08/2013	GM6_2-7	C	404	1	1
06109100*2013-08-28*26519*I	06109100	28/08/2013	GM6_2-7	C	421	11	1
06109100*2013-08-28*26519*I	06109100	28/08/2013	GM6_2-7	C	443	0	1
06109100*2013-08-28*26519*I	06109100	28/08/2013	GM6_2-7	C	457	90	1
06109100*2013-08-28*26519*I	06109100	28/08/2013	GM6_2-7	C	473	4	1
06109100*2013-08-28*26519*I	06109100	28/08/2013	GM6_2-7	C	474	3	1
06109100*2013-08-28*26519*I	06109100	28/08/2013	GM6_2-7	C	485	0	1
06109100*2013-08-28*26519*I	06109100	28/08/2013	GM6_2-7	C	502	0	1
06109100*2013-08-28*26519*I	06109100	28/08/2013	GM6_2-7	C	611	0	1
06109100*2013-08-28*26519*I	06109100	28/08/2013	GM6_2-7	C	613	0	1
06109100*2013-08-28*26519*I	06109100	28/08/2013	GM6_2-7	C	617	4	1
06109100*2013-08-28*26519*I	06109100	28/08/2013	GM6_2-7	C	618	4	1
06109100*2013-08-28*26519*I	06109100	28/08/2013	GM6_2-7	C	619	4	1
06109100*2013-08-28*26519*I	06109100	28/08/2013	GM6_2-7	C	622	0	1
06109100*2013-08-28*26519*I	06109100	28/08/2013	GM6_2-7	C	623	1	1
06109100*2013-08-28*26519*I	06109100	28/08/2013	GM6_2-7	C	650	0	1
06109100*2013-08-28*26519*I	06109100	28/08/2013	GM6_2-7	C	670	0	1
06109100*2013-08-28*26519*I	06109100	28/08/2013	GM6_2-7	C	679	0	1
06109100*2013-08-28*26519*I	06109100	28/08/2013	GM6_2-7	C	682	1	1
06109100*2013-08-28*26519*I	06109100	28/08/2013	GM6_2-7	C	719	0	1
06109100*2013-08-28*26519*I	06109100	28/08/2013	GM6_2-7	C	726	3	1
06109100*2013-08-28*26519*I	06109100	28/08/2013	GM6_2-7	C	740	0	1
06109100*2013-08-28*26519*I	06109100	28/08/2013	GM6_2-7	C	753	1	1
06109100*2013-08-28*26519*I	06109100	28/08/2013	GM6_2-7	C	801	22	1
06109100*2013-08-28*26519*I	06109100	28/08/2013	GM6_2-7	C	807	478	1
06109100*2013-08-28*26519*I	06109100	28/08/2013	GM6_2-7	C	822	0	1
06109100*2013-08-28*26519*I	06109100	28/08/2013	GM6_2-7	C	840	0	1
06109100*2013-08-28*26519*I	06109100	28/08/2013	GM6_2-7	C	847	2	1
06109100*2013-08-28*26519*I	06109100	28/08/2013	GM6_2-7	C	892	8	1
06109100*2013-08-28*26519*I	06109100	28/08/2013	GM6_2-7	C	906	3	1
06109100*2013-08-28*26519*I	06109100	28/08/2013	GM6_2-7	C	933	4	1
06109100*2013-08-28*26519*I	06109100	28/08/2013	GM6_2-7	C	978	0	1
06109100*2013-08-28*26519*I	06109100	28/08/2013	GM6_2-7	C	1004	1	1
06109100*2013-08-28*26519*I	06109100	28/08/2013	GM6_2-7	C	1056	0	1
06109100*2013-08-28*26519*I	06109100	28/08/2013	GM6_2-7	C	1089	3	1
06109100*2013-08-28*26519*I	06109100	28/08/2013	GM6_2-7	C	2393	1	1
06109100*2013-08-28*26519*I	06109100	28/08/2013	GM6_2-7	C	3163	0	1
06109100*2013-08-28*26519*I	06109100	28/08/2013	GM6_2-7	C	20358	0	1
06109100*2013-08-28*26519*I	06109100	28/08/2013	GM6_2-7	C	20393	0	1
