CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05169050*2013-07-22*13069*I	05169050	22/07/2013	P1	A	68	128	1
05169050*2013-07-22*13069*I	05169050	22/07/2013	P1	A	69	288	1
05169050*2013-07-22*13069*I	05169050	22/07/2013	P1	A	183	33	1
05169050*2013-07-22*13069*I	05169050	22/07/2013	P1	A	189	1	1
05169050*2013-07-22*13069*I	05169050	22/07/2013	P1	A	190	0	1
05169050*2013-07-22*13069*I	05169050	22/07/2013	P1	A	212	192	1
05169050*2013-07-22*13069*I	05169050	22/07/2013	P1	A	223	1	1
05169050*2013-07-22*13069*I	05169050	22/07/2013	P1	A	262	2	1
05169050*2013-07-22*13069*I	05169050	22/07/2013	P1	A	268	3	1
05169050*2013-07-22*13069*I	05169050	22/07/2013	P1	A	286	0	1
05169050*2013-07-22*13069*I	05169050	22/07/2013	P1	A	321	0	1
05169050*2013-07-22*13069*I	05169050	22/07/2013	P1	A	322	176	1
05169050*2013-07-22*13069*I	05169050	22/07/2013	P1	A	339	39	1
05169050*2013-07-22*13069*I	05169050	22/07/2013	P1	A	399	3	1
05169050*2013-07-22*13069*I	05169050	22/07/2013	P1	A	400	0	1
05169050*2013-07-22*13069*I	05169050	22/07/2013	P1	A	404	0	1
05169050*2013-07-22*13069*I	05169050	22/07/2013	P1	A	421	2	1
05169050*2013-07-22*13069*I	05169050	22/07/2013	P1	A	451	768	1
05169050*2013-07-22*13069*I	05169050	22/07/2013	P1	A	457	5	1
05169050*2013-07-22*13069*I	05169050	22/07/2013	P1	A	473	0	1
05169050*2013-07-22*13069*I	05169050	22/07/2013	P1	A	485	0	1
05169050*2013-07-22*13069*I	05169050	22/07/2013	P1	A	491	336	1
05169050*2013-07-22*13069*I	05169050	22/07/2013	P1	A	502	2	1
05169050*2013-07-22*13069*I	05169050	22/07/2013	P1	A	608	2	1
05169050*2013-07-22*13069*I	05169050	22/07/2013	P1	A	618	41	1
05169050*2013-07-22*13069*I	05169050	22/07/2013	P1	A	619	1	1
05169050*2013-07-22*13069*I	05169050	22/07/2013	P1	A	623	0	1
05169050*2013-07-22*13069*I	05169050	22/07/2013	P1	A	625	2	1
05169050*2013-07-22*13069*I	05169050	22/07/2013	P1	A	753	0	1
05169050*2013-07-22*13069*I	05169050	22/07/2013	P1	A	757	24	1
05169050*2013-07-22*13069*I	05169050	22/07/2013	P1	A	783	0	1
05169050*2013-07-22*13069*I	05169050	22/07/2013	P1	A	801	512	1
05169050*2013-07-22*13069*I	05169050	22/07/2013	P1	A	807	1024	1
05169050*2013-07-22*13069*I	05169050	22/07/2013	P1	A	831	2	1
05169050*2013-07-22*13069*I	05169050	22/07/2013	P1	A	838	1	1
05169050*2013-07-22*13069*I	05169050	22/07/2013	P1	A	887	0	1
05169050*2013-07-22*13069*I	05169050	22/07/2013	P1	A	892	1088	1
05169050*2013-07-22*13069*I	05169050	22/07/2013	P1	A	906	12	1
05169050*2013-07-22*13069*I	05169050	22/07/2013	P1	A	933	288	1
05169050*2013-07-22*13069*I	05169050	22/07/2013	P1	A	978	0	1
05169050*2013-07-22*13069*I	05169050	22/07/2013	P1	A	992	1	1
05169050*2013-07-22*13069*I	05169050	22/07/2013	P1	A	1004	2	1
05169050*2013-07-22*13069*I	05169050	22/07/2013	P1	A	1028	2	1
05169050*2013-07-22*13069*I	05169050	22/07/2013	P1	A	1043	9	1
05169050*2013-07-22*13069*I	05169050	22/07/2013	P1	A	1061	160	1
05169050*2013-07-22*13069*I	05169050	22/07/2013	P1	A	1089	0	1
05169050*2013-07-22*13069*I	05169050	22/07/2013	P1	A	2393	0	1
05169050*2013-07-22*13069*I	05169050	22/07/2013	P1	A	3163	27	1
05169050*2013-07-22*13069*I	05169050	22/07/2013	P1	A	3170	3	1
05169050*2013-07-22*13069*I	05169050	22/07/2013	P1	A	5189	2	1
05169050*2013-07-22*13069*I	05169050	22/07/2013	P1	A	9794	608	1
05169050*2013-07-22*13069*I	05169050	22/07/2013	P1	B	68	18	1
05169050*2013-07-22*13069*I	05169050	22/07/2013	P1	B	69	108	1
05169050*2013-07-22*13069*I	05169050	22/07/2013	P1	B	183	28	1
05169050*2013-07-22*13069*I	05169050	22/07/2013	P1	B	189	1	1
05169050*2013-07-22*13069*I	05169050	22/07/2013	P1	B	190	2	1
05169050*2013-07-22*13069*I	05169050	22/07/2013	P1	B	212	29	1
05169050*2013-07-22*13069*I	05169050	22/07/2013	P1	B	223	0	1
05169050*2013-07-22*13069*I	05169050	22/07/2013	P1	B	262	0	1
05169050*2013-07-22*13069*I	05169050	22/07/2013	P1	B	268	0	1
05169050*2013-07-22*13069*I	05169050	22/07/2013	P1	B	286	0	1
05169050*2013-07-22*13069*I	05169050	22/07/2013	P1	B	321	1	1
05169050*2013-07-22*13069*I	05169050	22/07/2013	P1	B	322	6	1
05169050*2013-07-22*13069*I	05169050	22/07/2013	P1	B	339	4	1
05169050*2013-07-22*13069*I	05169050	22/07/2013	P1	B	399	0	1
05169050*2013-07-22*13069*I	05169050	22/07/2013	P1	B	400	15	1
05169050*2013-07-22*13069*I	05169050	22/07/2013	P1	B	404	126	1
05169050*2013-07-22*13069*I	05169050	22/07/2013	P1	B	421	3	1
05169050*2013-07-22*13069*I	05169050	22/07/2013	P1	B	451	96	1
05169050*2013-07-22*13069*I	05169050	22/07/2013	P1	B	457	4	1
05169050*2013-07-22*13069*I	05169050	22/07/2013	P1	B	473	0	1
05169050*2013-07-22*13069*I	05169050	22/07/2013	P1	B	485	0	1
05169050*2013-07-22*13069*I	05169050	22/07/2013	P1	B	491	1	1
05169050*2013-07-22*13069*I	05169050	22/07/2013	P1	B	502	0	1
05169050*2013-07-22*13069*I	05169050	22/07/2013	P1	B	608	2	1
05169050*2013-07-22*13069*I	05169050	22/07/2013	P1	B	618	19	1
05169050*2013-07-22*13069*I	05169050	22/07/2013	P1	B	619	4	1
05169050*2013-07-22*13069*I	05169050	22/07/2013	P1	B	623	3	1
05169050*2013-07-22*13069*I	05169050	22/07/2013	P1	B	625	0	1
05169050*2013-07-22*13069*I	05169050	22/07/2013	P1	B	753	0	1
05169050*2013-07-22*13069*I	05169050	22/07/2013	P1	B	757	5	1
05169050*2013-07-22*13069*I	05169050	22/07/2013	P1	B	783	1	1
05169050*2013-07-22*13069*I	05169050	22/07/2013	P1	B	801	384	1
05169050*2013-07-22*13069*I	05169050	22/07/2013	P1	B	807	42	1
05169050*2013-07-22*13069*I	05169050	22/07/2013	P1	B	831	3	1
05169050*2013-07-22*13069*I	05169050	22/07/2013	P1	B	838	3	1
05169050*2013-07-22*13069*I	05169050	22/07/2013	P1	B	887	10	1
05169050*2013-07-22*13069*I	05169050	22/07/2013	P1	B	892	11	1
05169050*2013-07-22*13069*I	05169050	22/07/2013	P1	B	906	1	1
05169050*2013-07-22*13069*I	05169050	22/07/2013	P1	B	933	24	1
05169050*2013-07-22*13069*I	05169050	22/07/2013	P1	B	978	1	1
05169050*2013-07-22*13069*I	05169050	22/07/2013	P1	B	992	1	1
05169050*2013-07-22*13069*I	05169050	22/07/2013	P1	B	1004	0	1
05169050*2013-07-22*13069*I	05169050	22/07/2013	P1	B	1028	0	1
05169050*2013-07-22*13069*I	05169050	22/07/2013	P1	B	1043	0	1
05169050*2013-07-22*13069*I	05169050	22/07/2013	P1	B	1061	0	1
05169050*2013-07-22*13069*I	05169050	22/07/2013	P1	B	1089	4	1
05169050*2013-07-22*13069*I	05169050	22/07/2013	P1	B	2393	0	1
05169050*2013-07-22*13069*I	05169050	22/07/2013	P1	B	3163	1	1
05169050*2013-07-22*13069*I	05169050	22/07/2013	P1	B	3170	0	1
05169050*2013-07-22*13069*I	05169050	22/07/2013	P1	B	5189	0	1
05169050*2013-07-22*13069*I	05169050	22/07/2013	P1	B	9794	1584	1
05169050*2013-07-22*13069*I	05169050	22/07/2013	P1	C	68	60	1
05169050*2013-07-22*13069*I	05169050	22/07/2013	P1	C	69	216	1
05169050*2013-07-22*13069*I	05169050	22/07/2013	P1	C	183	12	1
05169050*2013-07-22*13069*I	05169050	22/07/2013	P1	C	189	0	1
05169050*2013-07-22*13069*I	05169050	22/07/2013	P1	C	190	0	1
05169050*2013-07-22*13069*I	05169050	22/07/2013	P1	C	212	38	1
05169050*2013-07-22*13069*I	05169050	22/07/2013	P1	C	223	0	1
05169050*2013-07-22*13069*I	05169050	22/07/2013	P1	C	262	1	1
05169050*2013-07-22*13069*I	05169050	22/07/2013	P1	C	268	0	1
05169050*2013-07-22*13069*I	05169050	22/07/2013	P1	C	286	1	1
05169050*2013-07-22*13069*I	05169050	22/07/2013	P1	C	321	0	1
05169050*2013-07-22*13069*I	05169050	22/07/2013	P1	C	322	7	1
05169050*2013-07-22*13069*I	05169050	22/07/2013	P1	C	339	8	1
05169050*2013-07-22*13069*I	05169050	22/07/2013	P1	C	399	0	1
05169050*2013-07-22*13069*I	05169050	22/07/2013	P1	C	400	32	1
05169050*2013-07-22*13069*I	05169050	22/07/2013	P1	C	404	116	1
05169050*2013-07-22*13069*I	05169050	22/07/2013	P1	C	421	20	1
05169050*2013-07-22*13069*I	05169050	22/07/2013	P1	C	451	156	1
05169050*2013-07-22*13069*I	05169050	22/07/2013	P1	C	457	22	1
05169050*2013-07-22*13069*I	05169050	22/07/2013	P1	C	473	7	1
05169050*2013-07-22*13069*I	05169050	22/07/2013	P1	C	485	1	1
05169050*2013-07-22*13069*I	05169050	22/07/2013	P1	C	491	6	1
05169050*2013-07-22*13069*I	05169050	22/07/2013	P1	C	502	0	1
05169050*2013-07-22*13069*I	05169050	22/07/2013	P1	C	608	7	1
05169050*2013-07-22*13069*I	05169050	22/07/2013	P1	C	618	18	1
05169050*2013-07-22*13069*I	05169050	22/07/2013	P1	C	619	4	1
05169050*2013-07-22*13069*I	05169050	22/07/2013	P1	C	623	7	1
05169050*2013-07-22*13069*I	05169050	22/07/2013	P1	C	625	0	1
05169050*2013-07-22*13069*I	05169050	22/07/2013	P1	C	753	1	1
05169050*2013-07-22*13069*I	05169050	22/07/2013	P1	C	757	9	1
05169050*2013-07-22*13069*I	05169050	22/07/2013	P1	C	783	0	1
05169050*2013-07-22*13069*I	05169050	22/07/2013	P1	C	801	384	1
05169050*2013-07-22*13069*I	05169050	22/07/2013	P1	C	807	336	1
05169050*2013-07-22*13069*I	05169050	22/07/2013	P1	C	831	5	1
05169050*2013-07-22*13069*I	05169050	22/07/2013	P1	C	838	9	1
05169050*2013-07-22*13069*I	05169050	22/07/2013	P1	C	887	0	1
05169050*2013-07-22*13069*I	05169050	22/07/2013	P1	C	892	37	1
05169050*2013-07-22*13069*I	05169050	22/07/2013	P1	C	906	2	1
05169050*2013-07-22*13069*I	05169050	22/07/2013	P1	C	933	84	1
05169050*2013-07-22*13069*I	05169050	22/07/2013	P1	C	978	0	1
05169050*2013-07-22*13069*I	05169050	22/07/2013	P1	C	992	0	1
05169050*2013-07-22*13069*I	05169050	22/07/2013	P1	C	1004	1	1
05169050*2013-07-22*13069*I	05169050	22/07/2013	P1	C	1028	2	1
05169050*2013-07-22*13069*I	05169050	22/07/2013	P1	C	1043	0	1
05169050*2013-07-22*13069*I	05169050	22/07/2013	P1	C	1061	12	1
05169050*2013-07-22*13069*I	05169050	22/07/2013	P1	C	1089	3	1
05169050*2013-07-22*13069*I	05169050	22/07/2013	P1	C	2393	1	1
05169050*2013-07-22*13069*I	05169050	22/07/2013	P1	C	3163	2	1
05169050*2013-07-22*13069*I	05169050	22/07/2013	P1	C	3170	1	1
05169050*2013-07-22*13069*I	05169050	22/07/2013	P1	C	5189	0	1
05169050*2013-07-22*13069*I	05169050	22/07/2013	P1	C	9794	1344	1
