CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06080976*2013-08-20*26476*I	06080976	20/08/2013	P5	A	69	0	1
06080976*2013-08-20*26476*I	06080976	20/08/2013	P5	A	183	0	1
06080976*2013-08-20*26476*I	06080976	20/08/2013	P5	A	200	0	1
06080976*2013-08-20*26476*I	06080976	20/08/2013	P5	A	211	3	1
06080976*2013-08-20*26476*I	06080976	20/08/2013	P5	A	212	6	1
06080976*2013-08-20*26476*I	06080976	20/08/2013	P5	A	223	6	1
06080976*2013-08-20*26476*I	06080976	20/08/2013	P5	A	224	0	1
06080976*2013-08-20*26476*I	06080976	20/08/2013	P5	A	238	1	1
06080976*2013-08-20*26476*I	06080976	20/08/2013	P5	A	241	0	1
06080976*2013-08-20*26476*I	06080976	20/08/2013	P5	A	286	0	1
06080976*2013-08-20*26476*I	06080976	20/08/2013	P5	A	287	0	1
06080976*2013-08-20*26476*I	06080976	20/08/2013	P5	A	312	5	1
06080976*2013-08-20*26476*I	06080976	20/08/2013	P5	A	329	2	1
06080976*2013-08-20*26476*I	06080976	20/08/2013	P5	A	364	1	1
06080976*2013-08-20*26476*I	06080976	20/08/2013	P5	A	383	0	1
06080976*2013-08-20*26476*I	06080976	20/08/2013	P5	A	473	1	1
06080976*2013-08-20*26476*I	06080976	20/08/2013	P5	A	502	0	1
06080976*2013-08-20*26476*I	06080976	20/08/2013	P5	A	518	1	1
06080976*2013-08-20*26476*I	06080976	20/08/2013	P5	A	608	1	1
06080976*2013-08-20*26476*I	06080976	20/08/2013	P5	A	618	4	1
06080976*2013-08-20*26476*I	06080976	20/08/2013	P5	A	622	7	1
06080976*2013-08-20*26476*I	06080976	20/08/2013	P5	A	623	1	1
06080976*2013-08-20*26476*I	06080976	20/08/2013	P5	A	625	0	1
06080976*2013-08-20*26476*I	06080976	20/08/2013	P5	A	650	3	1
06080976*2013-08-20*26476*I	06080976	20/08/2013	P5	A	704	18	1
06080976*2013-08-20*26476*I	06080976	20/08/2013	P5	A	719	5	1
06080976*2013-08-20*26476*I	06080976	20/08/2013	P5	A	757	0	1
06080976*2013-08-20*26476*I	06080976	20/08/2013	P5	A	783	1	1
06080976*2013-08-20*26476*I	06080976	20/08/2013	P5	A	801	0	1
06080976*2013-08-20*26476*I	06080976	20/08/2013	P5	A	807	150	1
06080976*2013-08-20*26476*I	06080976	20/08/2013	P5	A	819	2	1
06080976*2013-08-20*26476*I	06080976	20/08/2013	P5	A	831	0	1
06080976*2013-08-20*26476*I	06080976	20/08/2013	P5	A	837	8	1
06080976*2013-08-20*26476*I	06080976	20/08/2013	P5	A	838	10	1
06080976*2013-08-20*26476*I	06080976	20/08/2013	P5	A	880	8	1
06080976*2013-08-20*26476*I	06080976	20/08/2013	P5	A	892	132	1
06080976*2013-08-20*26476*I	06080976	20/08/2013	P5	A	906	3	1
06080976*2013-08-20*26476*I	06080976	20/08/2013	P5	A	908	1	1
06080976*2013-08-20*26476*I	06080976	20/08/2013	P5	A	918	1	1
06080976*2013-08-20*26476*I	06080976	20/08/2013	P5	A	928	1	1
06080976*2013-08-20*26476*I	06080976	20/08/2013	P5	A	933	270	1
06080976*2013-08-20*26476*I	06080976	20/08/2013	P5	A	973	8	1
06080976*2013-08-20*26476*I	06080976	20/08/2013	P5	A	978	7	1
06080976*2013-08-20*26476*I	06080976	20/08/2013	P5	A	1004	0	1
06080976*2013-08-20*26476*I	06080976	20/08/2013	P5	A	1028	0	1
06080976*2013-08-20*26476*I	06080976	20/08/2013	P5	A	1042	0	1
06080976*2013-08-20*26476*I	06080976	20/08/2013	P5	A	1043	20	1
06080976*2013-08-20*26476*I	06080976	20/08/2013	P5	A	2395	3	1
06080976*2013-08-20*26476*I	06080976	20/08/2013	P5	A	3111	0	1
06080976*2013-08-20*26476*I	06080976	20/08/2013	P5	A	3163	0	1
06080976*2013-08-20*26476*I	06080976	20/08/2013	P5	A	3170	3	1
06080976*2013-08-20*26476*I	06080976	20/08/2013	P5	A	5152	0	1
06080976*2013-08-20*26476*I	06080976	20/08/2013	P5	A	5196	3	1
06080976*2013-08-20*26476*I	06080976	20/08/2013	P5	B	69	1	1
06080976*2013-08-20*26476*I	06080976	20/08/2013	P5	B	183	0	1
06080976*2013-08-20*26476*I	06080976	20/08/2013	P5	B	200	2	1
06080976*2013-08-20*26476*I	06080976	20/08/2013	P5	B	211	0	1
06080976*2013-08-20*26476*I	06080976	20/08/2013	P5	B	212	4	1
06080976*2013-08-20*26476*I	06080976	20/08/2013	P5	B	223	0	1
06080976*2013-08-20*26476*I	06080976	20/08/2013	P5	B	224	1	1
06080976*2013-08-20*26476*I	06080976	20/08/2013	P5	B	238	0	1
06080976*2013-08-20*26476*I	06080976	20/08/2013	P5	B	241	1	1
06080976*2013-08-20*26476*I	06080976	20/08/2013	P5	B	286	6	1
06080976*2013-08-20*26476*I	06080976	20/08/2013	P5	B	287	3	1
06080976*2013-08-20*26476*I	06080976	20/08/2013	P5	B	312	2	1
06080976*2013-08-20*26476*I	06080976	20/08/2013	P5	B	329	0	1
06080976*2013-08-20*26476*I	06080976	20/08/2013	P5	B	364	0	1
06080976*2013-08-20*26476*I	06080976	20/08/2013	P5	B	383	0	1
06080976*2013-08-20*26476*I	06080976	20/08/2013	P5	B	473	0	1
06080976*2013-08-20*26476*I	06080976	20/08/2013	P5	B	502	3	1
06080976*2013-08-20*26476*I	06080976	20/08/2013	P5	B	518	0	1
06080976*2013-08-20*26476*I	06080976	20/08/2013	P5	B	608	2	1
06080976*2013-08-20*26476*I	06080976	20/08/2013	P5	B	618	34	1
06080976*2013-08-20*26476*I	06080976	20/08/2013	P5	B	622	81	1
06080976*2013-08-20*26476*I	06080976	20/08/2013	P5	B	623	14	1
06080976*2013-08-20*26476*I	06080976	20/08/2013	P5	B	625	13	1
06080976*2013-08-20*26476*I	06080976	20/08/2013	P5	B	650	1	1
06080976*2013-08-20*26476*I	06080976	20/08/2013	P5	B	704	0	1
06080976*2013-08-20*26476*I	06080976	20/08/2013	P5	B	719	0	1
06080976*2013-08-20*26476*I	06080976	20/08/2013	P5	B	757	2	1
06080976*2013-08-20*26476*I	06080976	20/08/2013	P5	B	783	0	1
06080976*2013-08-20*26476*I	06080976	20/08/2013	P5	B	801	0	1
06080976*2013-08-20*26476*I	06080976	20/08/2013	P5	B	807	6	1
06080976*2013-08-20*26476*I	06080976	20/08/2013	P5	B	819	0	1
06080976*2013-08-20*26476*I	06080976	20/08/2013	P5	B	831	1	1
06080976*2013-08-20*26476*I	06080976	20/08/2013	P5	B	837	0	1
06080976*2013-08-20*26476*I	06080976	20/08/2013	P5	B	838	20	1
06080976*2013-08-20*26476*I	06080976	20/08/2013	P5	B	880	2	1
06080976*2013-08-20*26476*I	06080976	20/08/2013	P5	B	892	525	1
06080976*2013-08-20*26476*I	06080976	20/08/2013	P5	B	906	3	1
06080976*2013-08-20*26476*I	06080976	20/08/2013	P5	B	908	2	1
06080976*2013-08-20*26476*I	06080976	20/08/2013	P5	B	918	0	1
06080976*2013-08-20*26476*I	06080976	20/08/2013	P5	B	928	3	1
06080976*2013-08-20*26476*I	06080976	20/08/2013	P5	B	933	157	1
06080976*2013-08-20*26476*I	06080976	20/08/2013	P5	B	973	0	1
06080976*2013-08-20*26476*I	06080976	20/08/2013	P5	B	978	11	1
06080976*2013-08-20*26476*I	06080976	20/08/2013	P5	B	1004	0	1
06080976*2013-08-20*26476*I	06080976	20/08/2013	P5	B	1028	11	1
06080976*2013-08-20*26476*I	06080976	20/08/2013	P5	B	1042	2	1
06080976*2013-08-20*26476*I	06080976	20/08/2013	P5	B	1043	0	1
06080976*2013-08-20*26476*I	06080976	20/08/2013	P5	B	2395	0	1
06080976*2013-08-20*26476*I	06080976	20/08/2013	P5	B	3111	3	1
06080976*2013-08-20*26476*I	06080976	20/08/2013	P5	B	3163	3	1
06080976*2013-08-20*26476*I	06080976	20/08/2013	P5	B	3170	0	1
06080976*2013-08-20*26476*I	06080976	20/08/2013	P5	B	5152	1	1
06080976*2013-08-20*26476*I	06080976	20/08/2013	P5	B	5196	0	1
06080976*2013-08-20*26476*I	06080976	20/08/2013	P5	C	69	0	1
06080976*2013-08-20*26476*I	06080976	20/08/2013	P5	C	183	2	1
06080976*2013-08-20*26476*I	06080976	20/08/2013	P5	C	200	1	1
06080976*2013-08-20*26476*I	06080976	20/08/2013	P5	C	211	0	1
06080976*2013-08-20*26476*I	06080976	20/08/2013	P5	C	212	2	1
06080976*2013-08-20*26476*I	06080976	20/08/2013	P5	C	223	0	1
06080976*2013-08-20*26476*I	06080976	20/08/2013	P5	C	224	0	1
06080976*2013-08-20*26476*I	06080976	20/08/2013	P5	C	238	0	1
06080976*2013-08-20*26476*I	06080976	20/08/2013	P5	C	241	0	1
06080976*2013-08-20*26476*I	06080976	20/08/2013	P5	C	286	2	1
06080976*2013-08-20*26476*I	06080976	20/08/2013	P5	C	287	1	1
06080976*2013-08-20*26476*I	06080976	20/08/2013	P5	C	312	2	1
06080976*2013-08-20*26476*I	06080976	20/08/2013	P5	C	329	0	1
06080976*2013-08-20*26476*I	06080976	20/08/2013	P5	C	364	0	1
06080976*2013-08-20*26476*I	06080976	20/08/2013	P5	C	383	1	1
06080976*2013-08-20*26476*I	06080976	20/08/2013	P5	C	473	0	1
06080976*2013-08-20*26476*I	06080976	20/08/2013	P5	C	502	0	1
06080976*2013-08-20*26476*I	06080976	20/08/2013	P5	C	518	0	1
06080976*2013-08-20*26476*I	06080976	20/08/2013	P5	C	608	1	1
06080976*2013-08-20*26476*I	06080976	20/08/2013	P5	C	618	4	1
06080976*2013-08-20*26476*I	06080976	20/08/2013	P5	C	622	15	1
06080976*2013-08-20*26476*I	06080976	20/08/2013	P5	C	623	1	1
06080976*2013-08-20*26476*I	06080976	20/08/2013	P5	C	625	1	1
06080976*2013-08-20*26476*I	06080976	20/08/2013	P5	C	650	0	1
06080976*2013-08-20*26476*I	06080976	20/08/2013	P5	C	704	1	1
06080976*2013-08-20*26476*I	06080976	20/08/2013	P5	C	719	1	1
06080976*2013-08-20*26476*I	06080976	20/08/2013	P5	C	757	0	1
06080976*2013-08-20*26476*I	06080976	20/08/2013	P5	C	783	0	1
06080976*2013-08-20*26476*I	06080976	20/08/2013	P5	C	801	1	1
06080976*2013-08-20*26476*I	06080976	20/08/2013	P5	C	807	5	1
06080976*2013-08-20*26476*I	06080976	20/08/2013	P5	C	819	0	1
06080976*2013-08-20*26476*I	06080976	20/08/2013	P5	C	831	0	1
06080976*2013-08-20*26476*I	06080976	20/08/2013	P5	C	837	0	1
06080976*2013-08-20*26476*I	06080976	20/08/2013	P5	C	838	1	1
06080976*2013-08-20*26476*I	06080976	20/08/2013	P5	C	880	0	1
06080976*2013-08-20*26476*I	06080976	20/08/2013	P5	C	892	56	1
06080976*2013-08-20*26476*I	06080976	20/08/2013	P5	C	906	0	1
06080976*2013-08-20*26476*I	06080976	20/08/2013	P5	C	908	1	1
06080976*2013-08-20*26476*I	06080976	20/08/2013	P5	C	918	0	1
06080976*2013-08-20*26476*I	06080976	20/08/2013	P5	C	928	1	1
06080976*2013-08-20*26476*I	06080976	20/08/2013	P5	C	933	87	1
06080976*2013-08-20*26476*I	06080976	20/08/2013	P5	C	973	6	1
06080976*2013-08-20*26476*I	06080976	20/08/2013	P5	C	978	4	1
06080976*2013-08-20*26476*I	06080976	20/08/2013	P5	C	1004	1	1
06080976*2013-08-20*26476*I	06080976	20/08/2013	P5	C	1028	0	1
06080976*2013-08-20*26476*I	06080976	20/08/2013	P5	C	1042	0	1
06080976*2013-08-20*26476*I	06080976	20/08/2013	P5	C	1043	0	1
06080976*2013-08-20*26476*I	06080976	20/08/2013	P5	C	2395	2	1
06080976*2013-08-20*26476*I	06080976	20/08/2013	P5	C	3111	0	1
06080976*2013-08-20*26476*I	06080976	20/08/2013	P5	C	3163	0	1
06080976*2013-08-20*26476*I	06080976	20/08/2013	P5	C	3170	3	1
06080976*2013-08-20*26476*I	06080976	20/08/2013	P5	C	5152	2	1
06080976*2013-08-20*26476*I	06080976	20/08/2013	P5	C	5196	1	1
