CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06710036*2013-06-19*2895*I	06710036	19/06/2013	MP6	A	183	0	1
06710036*2013-06-19*2895*I	06710036	19/06/2013	MP6	A	193	248	1
06710036*2013-06-19*2895*I	06710036	19/06/2013	MP6	A	200	7	1
06710036*2013-06-19*2895*I	06710036	19/06/2013	MP6	A	212	448	1
06710036*2013-06-19*2895*I	06710036	19/06/2013	MP6	A	239	1	1
06710036*2013-06-19*2895*I	06710036	19/06/2013	MP6	A	364	768	1
06710036*2013-06-19*2895*I	06710036	19/06/2013	MP6	A	451	0	1
06710036*2013-06-19*2895*I	06710036	19/06/2013	MP6	A	457	384	1
06710036*2013-06-19*2895*I	06710036	19/06/2013	MP6	A	518	0	1
06710036*2013-06-19*2895*I	06710036	19/06/2013	MP6	A	611	1	1
06710036*2013-06-19*2895*I	06710036	19/06/2013	MP6	A	619	0	1
06710036*2013-06-19*2895*I	06710036	19/06/2013	MP6	A	622	1	1
06710036*2013-06-19*2895*I	06710036	19/06/2013	MP6	A	657	8	1
06710036*2013-06-19*2895*I	06710036	19/06/2013	MP6	A	691	1	1
06710036*2013-06-19*2895*I	06710036	19/06/2013	MP6	A	757	2	1
06710036*2013-06-19*2895*I	06710036	19/06/2013	MP6	A	801	896	1
06710036*2013-06-19*2895*I	06710036	19/06/2013	MP6	A	807	928	1
06710036*2013-06-19*2895*I	06710036	19/06/2013	MP6	A	831	0	1
06710036*2013-06-19*2895*I	06710036	19/06/2013	MP6	A	847	1	1
06710036*2013-06-19*2895*I	06710036	19/06/2013	MP6	A	880	200	1
06710036*2013-06-19*2895*I	06710036	19/06/2013	MP6	A	887	6	1
06710036*2013-06-19*2895*I	06710036	19/06/2013	MP6	A	892	16	1
06710036*2013-06-19*2895*I	06710036	19/06/2013	MP6	A	906	2	1
06710036*2013-06-19*2895*I	06710036	19/06/2013	MP6	A	918	2	1
06710036*2013-06-19*2895*I	06710036	19/06/2013	MP6	A	928	3	1
06710036*2013-06-19*2895*I	06710036	19/06/2013	MP6	A	933	448	1
06710036*2013-06-19*2895*I	06710036	19/06/2013	MP6	A	967	1	1
06710036*2013-06-19*2895*I	06710036	19/06/2013	MP6	A	978	3	1
06710036*2013-06-19*2895*I	06710036	19/06/2013	MP6	A	997	1	1
06710036*2013-06-19*2895*I	06710036	19/06/2013	MP6	A	1043	1	1
06710036*2013-06-19*2895*I	06710036	19/06/2013	MP6	A	1051	9	1
06710036*2013-06-19*2895*I	06710036	19/06/2013	MP6	A	1055	1	1
06710036*2013-06-19*2895*I	06710036	19/06/2013	MP6	A	1089	2	1
06710036*2013-06-19*2895*I	06710036	19/06/2013	MP6	A	3168	1	1
06710036*2013-06-19*2895*I	06710036	19/06/2013	MP6	A	3170	1	1
06710036*2013-06-19*2895*I	06710036	19/06/2013	MP6	B	183	2	1
06710036*2013-06-19*2895*I	06710036	19/06/2013	MP6	B	193	3	1
06710036*2013-06-19*2895*I	06710036	19/06/2013	MP6	B	200	3	1
06710036*2013-06-19*2895*I	06710036	19/06/2013	MP6	B	212	80	1
06710036*2013-06-19*2895*I	06710036	19/06/2013	MP6	B	239	0	1
06710036*2013-06-19*2895*I	06710036	19/06/2013	MP6	B	364	120	1
06710036*2013-06-19*2895*I	06710036	19/06/2013	MP6	B	451	0	1
06710036*2013-06-19*2895*I	06710036	19/06/2013	MP6	B	457	256	1
06710036*2013-06-19*2895*I	06710036	19/06/2013	MP6	B	518	1	1
06710036*2013-06-19*2895*I	06710036	19/06/2013	MP6	B	611	0	1
06710036*2013-06-19*2895*I	06710036	19/06/2013	MP6	B	619	1	1
06710036*2013-06-19*2895*I	06710036	19/06/2013	MP6	B	622	0	1
06710036*2013-06-19*2895*I	06710036	19/06/2013	MP6	B	657	0	1
06710036*2013-06-19*2895*I	06710036	19/06/2013	MP6	B	691	0	1
06710036*2013-06-19*2895*I	06710036	19/06/2013	MP6	B	757	5	1
06710036*2013-06-19*2895*I	06710036	19/06/2013	MP6	B	801	5	1
06710036*2013-06-19*2895*I	06710036	19/06/2013	MP6	B	807	1024	1
06710036*2013-06-19*2895*I	06710036	19/06/2013	MP6	B	831	0	1
06710036*2013-06-19*2895*I	06710036	19/06/2013	MP6	B	847	0	1
06710036*2013-06-19*2895*I	06710036	19/06/2013	MP6	B	880	0	1
06710036*2013-06-19*2895*I	06710036	19/06/2013	MP6	B	887	2	1
06710036*2013-06-19*2895*I	06710036	19/06/2013	MP6	B	892	0	1
06710036*2013-06-19*2895*I	06710036	19/06/2013	MP6	B	906	0	1
06710036*2013-06-19*2895*I	06710036	19/06/2013	MP6	B	918	0	1
06710036*2013-06-19*2895*I	06710036	19/06/2013	MP6	B	928	1	1
06710036*2013-06-19*2895*I	06710036	19/06/2013	MP6	B	933	352	1
06710036*2013-06-19*2895*I	06710036	19/06/2013	MP6	B	967	0	1
06710036*2013-06-19*2895*I	06710036	19/06/2013	MP6	B	978	2	1
06710036*2013-06-19*2895*I	06710036	19/06/2013	MP6	B	997	0	1
06710036*2013-06-19*2895*I	06710036	19/06/2013	MP6	B	1043	0	1
06710036*2013-06-19*2895*I	06710036	19/06/2013	MP6	B	1051	96	1
06710036*2013-06-19*2895*I	06710036	19/06/2013	MP6	B	1055	0	1
06710036*2013-06-19*2895*I	06710036	19/06/2013	MP6	B	1089	3	1
06710036*2013-06-19*2895*I	06710036	19/06/2013	MP6	B	3168	0	1
06710036*2013-06-19*2895*I	06710036	19/06/2013	MP6	B	3170	0	1
06710036*2013-06-19*2895*I	06710036	19/06/2013	MP6	C	183	1	1
06710036*2013-06-19*2895*I	06710036	19/06/2013	MP6	C	193	4	1
06710036*2013-06-19*2895*I	06710036	19/06/2013	MP6	C	200	15	1
06710036*2013-06-19*2895*I	06710036	19/06/2013	MP6	C	212	128	1
06710036*2013-06-19*2895*I	06710036	19/06/2013	MP6	C	239	0	1
06710036*2013-06-19*2895*I	06710036	19/06/2013	MP6	C	364	108	1
06710036*2013-06-19*2895*I	06710036	19/06/2013	MP6	C	451	1	1
06710036*2013-06-19*2895*I	06710036	19/06/2013	MP6	C	457	68	1
06710036*2013-06-19*2895*I	06710036	19/06/2013	MP6	C	518	0	1
06710036*2013-06-19*2895*I	06710036	19/06/2013	MP6	C	611	0	1
06710036*2013-06-19*2895*I	06710036	19/06/2013	MP6	C	619	0	1
06710036*2013-06-19*2895*I	06710036	19/06/2013	MP6	C	622	0	1
06710036*2013-06-19*2895*I	06710036	19/06/2013	MP6	C	657	0	1
06710036*2013-06-19*2895*I	06710036	19/06/2013	MP6	C	691	0	1
06710036*2013-06-19*2895*I	06710036	19/06/2013	MP6	C	757	6	1
06710036*2013-06-19*2895*I	06710036	19/06/2013	MP6	C	801	44	1
06710036*2013-06-19*2895*I	06710036	19/06/2013	MP6	C	807	124	1
06710036*2013-06-19*2895*I	06710036	19/06/2013	MP6	C	831	1	1
06710036*2013-06-19*2895*I	06710036	19/06/2013	MP6	C	847	0	1
06710036*2013-06-19*2895*I	06710036	19/06/2013	MP6	C	880	1	1
06710036*2013-06-19*2895*I	06710036	19/06/2013	MP6	C	887	1	1
06710036*2013-06-19*2895*I	06710036	19/06/2013	MP6	C	892	0	1
06710036*2013-06-19*2895*I	06710036	19/06/2013	MP6	C	906	3	1
06710036*2013-06-19*2895*I	06710036	19/06/2013	MP6	C	918	0	1
06710036*2013-06-19*2895*I	06710036	19/06/2013	MP6	C	928	0	1
06710036*2013-06-19*2895*I	06710036	19/06/2013	MP6	C	933	96	1
06710036*2013-06-19*2895*I	06710036	19/06/2013	MP6	C	967	3	1
06710036*2013-06-19*2895*I	06710036	19/06/2013	MP6	C	978	2	1
06710036*2013-06-19*2895*I	06710036	19/06/2013	MP6	C	997	0	1
06710036*2013-06-19*2895*I	06710036	19/06/2013	MP6	C	1043	0	1
06710036*2013-06-19*2895*I	06710036	19/06/2013	MP6	C	1051	68	1
06710036*2013-06-19*2895*I	06710036	19/06/2013	MP6	C	1055	0	1
06710036*2013-06-19*2895*I	06710036	19/06/2013	MP6	C	1089	2	1
06710036*2013-06-19*2895*I	06710036	19/06/2013	MP6	C	3168	0	1
06710036*2013-06-19*2895*I	06710036	19/06/2013	MP6	C	3170	0	1
