CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06094039*2013-06-10*26488*I	06094039	10/06/2013	TP5	A	183	4	1
06094039*2013-06-10*26488*I	06094039	10/06/2013	TP5	A	193	1	1
06094039*2013-06-10*26488*I	06094039	10/06/2013	TP5	A	200	12	1
06094039*2013-06-10*26488*I	06094039	10/06/2013	TP5	A	212	4	1
06094039*2013-06-10*26488*I	06094039	10/06/2013	TP5	A	364	174	1
06094039*2013-06-10*26488*I	06094039	10/06/2013	TP5	A	457	15	1
06094039*2013-06-10*26488*I	06094039	10/06/2013	TP5	A	618	1	1
06094039*2013-06-10*26488*I	06094039	10/06/2013	TP5	A	636	1	1
06094039*2013-06-10*26488*I	06094039	10/06/2013	TP5	A	650	2	1
06094039*2013-06-10*26488*I	06094039	10/06/2013	TP5	A	657	1	1
06094039*2013-06-10*26488*I	06094039	10/06/2013	TP5	A	682	1	1
06094039*2013-06-10*26488*I	06094039	10/06/2013	TP5	A	757	0	1
06094039*2013-06-10*26488*I	06094039	10/06/2013	TP5	A	801	30	1
06094039*2013-06-10*26488*I	06094039	10/06/2013	TP5	A	807	71	1
06094039*2013-06-10*26488*I	06094039	10/06/2013	TP5	A	831	1	1
06094039*2013-06-10*26488*I	06094039	10/06/2013	TP5	A	892	2424	1
06094039*2013-06-10*26488*I	06094039	10/06/2013	TP5	A	906	3	1
06094039*2013-06-10*26488*I	06094039	10/06/2013	TP5	A	933	13	1
06094039*2013-06-10*26488*I	06094039	10/06/2013	TP5	A	978	2	1
06094039*2013-06-10*26488*I	06094039	10/06/2013	TP5	A	3111	3	1
06094039*2013-06-10*26488*I	06094039	10/06/2013	TP5	A	9813	0	1
06094039*2013-06-10*26488*I	06094039	10/06/2013	TP5	B	183	0	1
06094039*2013-06-10*26488*I	06094039	10/06/2013	TP5	B	193	0	1
06094039*2013-06-10*26488*I	06094039	10/06/2013	TP5	B	200	0	1
06094039*2013-06-10*26488*I	06094039	10/06/2013	TP5	B	212	0	1
06094039*2013-06-10*26488*I	06094039	10/06/2013	TP5	B	364	90	1
06094039*2013-06-10*26488*I	06094039	10/06/2013	TP5	B	457	1	1
06094039*2013-06-10*26488*I	06094039	10/06/2013	TP5	B	618	0	1
06094039*2013-06-10*26488*I	06094039	10/06/2013	TP5	B	636	0	1
06094039*2013-06-10*26488*I	06094039	10/06/2013	TP5	B	650	0	1
06094039*2013-06-10*26488*I	06094039	10/06/2013	TP5	B	657	0	1
06094039*2013-06-10*26488*I	06094039	10/06/2013	TP5	B	682	0	1
06094039*2013-06-10*26488*I	06094039	10/06/2013	TP5	B	757	2	1
06094039*2013-06-10*26488*I	06094039	10/06/2013	TP5	B	801	0	1
06094039*2013-06-10*26488*I	06094039	10/06/2013	TP5	B	807	40	1
06094039*2013-06-10*26488*I	06094039	10/06/2013	TP5	B	831	0	1
06094039*2013-06-10*26488*I	06094039	10/06/2013	TP5	B	892	120	1
06094039*2013-06-10*26488*I	06094039	10/06/2013	TP5	B	906	3	1
06094039*2013-06-10*26488*I	06094039	10/06/2013	TP5	B	933	4	1
06094039*2013-06-10*26488*I	06094039	10/06/2013	TP5	B	978	1	1
06094039*2013-06-10*26488*I	06094039	10/06/2013	TP5	B	3111	0	1
06094039*2013-06-10*26488*I	06094039	10/06/2013	TP5	B	9813	1	1
06094039*2013-06-10*26488*I	06094039	10/06/2013	TP5	C	183	1	1
06094039*2013-06-10*26488*I	06094039	10/06/2013	TP5	C	193	0	1
06094039*2013-06-10*26488*I	06094039	10/06/2013	TP5	C	200	0	1
06094039*2013-06-10*26488*I	06094039	10/06/2013	TP5	C	212	0	1
06094039*2013-06-10*26488*I	06094039	10/06/2013	TP5	C	364	11	1
06094039*2013-06-10*26488*I	06094039	10/06/2013	TP5	C	457	9	1
06094039*2013-06-10*26488*I	06094039	10/06/2013	TP5	C	618	0	1
06094039*2013-06-10*26488*I	06094039	10/06/2013	TP5	C	636	0	1
06094039*2013-06-10*26488*I	06094039	10/06/2013	TP5	C	650	0	1
06094039*2013-06-10*26488*I	06094039	10/06/2013	TP5	C	657	0	1
06094039*2013-06-10*26488*I	06094039	10/06/2013	TP5	C	682	0	1
06094039*2013-06-10*26488*I	06094039	10/06/2013	TP5	C	757	4	1
06094039*2013-06-10*26488*I	06094039	10/06/2013	TP5	C	801	0	1
06094039*2013-06-10*26488*I	06094039	10/06/2013	TP5	C	807	19	1
06094039*2013-06-10*26488*I	06094039	10/06/2013	TP5	C	831	0	1
06094039*2013-06-10*26488*I	06094039	10/06/2013	TP5	C	892	82	1
06094039*2013-06-10*26488*I	06094039	10/06/2013	TP5	C	906	3	1
06094039*2013-06-10*26488*I	06094039	10/06/2013	TP5	C	933	1	1
06094039*2013-06-10*26488*I	06094039	10/06/2013	TP5	C	978	3	1
06094039*2013-06-10*26488*I	06094039	10/06/2013	TP5	C	3111	0	1
06094039*2013-06-10*26488*I	06094039	10/06/2013	TP5	C	9813	0	1
