CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
04003200*2013-09-20*33763*I	04003200	20/09/2013	P3	A	26	2	1
04003200*2013-09-20*33763*I	04003200	20/09/2013	P3	A	46	0	1
04003200*2013-09-20*33763*I	04003200	20/09/2013	P3	A	69	10	1
04003200*2013-09-20*33763*I	04003200	20/09/2013	P3	A	164	0	1
04003200*2013-09-20*33763*I	04003200	20/09/2013	P3	A	183	2	1
04003200*2013-09-20*33763*I	04003200	20/09/2013	P3	A	212	12	1
04003200*2013-09-20*33763*I	04003200	20/09/2013	P3	A	221	0	1
04003200*2013-09-20*33763*I	04003200	20/09/2013	P3	A	223	2	1
04003200*2013-09-20*33763*I	04003200	20/09/2013	P3	A	231	6	1
04003200*2013-09-20*33763*I	04003200	20/09/2013	P3	A	239	1	1
04003200*2013-09-20*33763*I	04003200	20/09/2013	P3	A	268	0	1
04003200*2013-09-20*33763*I	04003200	20/09/2013	P3	A	292	1	1
04003200*2013-09-20*33763*I	04003200	20/09/2013	P3	A	311	0	1
04003200*2013-09-20*33763*I	04003200	20/09/2013	P3	A	312	48	1
04003200*2013-09-20*33763*I	04003200	20/09/2013	P3	A	317	12	1
04003200*2013-09-20*33763*I	04003200	20/09/2013	P3	A	320	1	1
04003200*2013-09-20*33763*I	04003200	20/09/2013	P3	A	364	14	1
04003200*2013-09-20*33763*I	04003200	20/09/2013	P3	A	387	1	1
04003200*2013-09-20*33763*I	04003200	20/09/2013	P3	A	391	7	1
04003200*2013-09-20*33763*I	04003200	20/09/2013	P3	A	400	0	1
04003200*2013-09-20*33763*I	04003200	20/09/2013	P3	A	421	0	1
04003200*2013-09-20*33763*I	04003200	20/09/2013	P3	A	485	4	1
04003200*2013-09-20*33763*I	04003200	20/09/2013	P3	A	491	0	1
04003200*2013-09-20*33763*I	04003200	20/09/2013	P3	A	502	1	1
04003200*2013-09-20*33763*I	04003200	20/09/2013	P3	A	515	0	1
04003200*2013-09-20*33763*I	04003200	20/09/2013	P3	A	556	11	1
04003200*2013-09-20*33763*I	04003200	20/09/2013	P3	A	608	0	1
04003200*2013-09-20*33763*I	04003200	20/09/2013	P3	A	617	0	1
04003200*2013-09-20*33763*I	04003200	20/09/2013	P3	A	618	0	1
04003200*2013-09-20*33763*I	04003200	20/09/2013	P3	A	619	1	1
04003200*2013-09-20*33763*I	04003200	20/09/2013	P3	A	620	0	1
04003200*2013-09-20*33763*I	04003200	20/09/2013	P3	A	622	0	1
04003200*2013-09-20*33763*I	04003200	20/09/2013	P3	A	623	1	1
04003200*2013-09-20*33763*I	04003200	20/09/2013	P3	A	650	9	1
04003200*2013-09-20*33763*I	04003200	20/09/2013	P3	A	657	1	1
04003200*2013-09-20*33763*I	04003200	20/09/2013	P3	A	679	23	1
04003200*2013-09-20*33763*I	04003200	20/09/2013	P3	A	682	0	1
04003200*2013-09-20*33763*I	04003200	20/09/2013	P3	A	704	1	1
04003200*2013-09-20*33763*I	04003200	20/09/2013	P3	A	719	67	1
04003200*2013-09-20*33763*I	04003200	20/09/2013	P3	A	757	1	1
04003200*2013-09-20*33763*I	04003200	20/09/2013	P3	A	796	1	1
04003200*2013-09-20*33763*I	04003200	20/09/2013	P3	A	801	1	1
04003200*2013-09-20*33763*I	04003200	20/09/2013	P3	A	807	530	1
04003200*2013-09-20*33763*I	04003200	20/09/2013	P3	A	819	1	1
04003200*2013-09-20*33763*I	04003200	20/09/2013	P3	A	831	0	1
04003200*2013-09-20*33763*I	04003200	20/09/2013	P3	A	838	0	1
04003200*2013-09-20*33763*I	04003200	20/09/2013	P3	A	844	1	1
04003200*2013-09-20*33763*I	04003200	20/09/2013	P3	A	847	1	1
04003200*2013-09-20*33763*I	04003200	20/09/2013	P3	A	872	0	1
04003200*2013-09-20*33763*I	04003200	20/09/2013	P3	A	892	6	1
04003200*2013-09-20*33763*I	04003200	20/09/2013	P3	A	906	1	1
04003200*2013-09-20*33763*I	04003200	20/09/2013	P3	A	908	0	1
04003200*2013-09-20*33763*I	04003200	20/09/2013	P3	A	928	3	1
04003200*2013-09-20*33763*I	04003200	20/09/2013	P3	A	933	9	1
04003200*2013-09-20*33763*I	04003200	20/09/2013	P3	A	1028	1	1
04003200*2013-09-20*33763*I	04003200	20/09/2013	P3	A	1043	2	1
04003200*2013-09-20*33763*I	04003200	20/09/2013	P3	A	1089	0	1
04003200*2013-09-20*33763*I	04003200	20/09/2013	P3	A	2391	1	1
04003200*2013-09-20*33763*I	04003200	20/09/2013	P3	A	2714	0	1
04003200*2013-09-20*33763*I	04003200	20/09/2013	P3	A	3206	1	1
04003200*2013-09-20*33763*I	04003200	20/09/2013	P3	A	5191	0	1
04003200*2013-09-20*33763*I	04003200	20/09/2013	P3	A	19280	33	1
04003200*2013-09-20*33763*I	04003200	20/09/2013	P3	A	29153	3	1
04003200*2013-09-20*33763*I	04003200	20/09/2013	P3	B	26	0	1
04003200*2013-09-20*33763*I	04003200	20/09/2013	P3	B	46	2	1
04003200*2013-09-20*33763*I	04003200	20/09/2013	P3	B	69	53	1
04003200*2013-09-20*33763*I	04003200	20/09/2013	P3	B	164	1	1
04003200*2013-09-20*33763*I	04003200	20/09/2013	P3	B	183	18	1
04003200*2013-09-20*33763*I	04003200	20/09/2013	P3	B	212	68	1
04003200*2013-09-20*33763*I	04003200	20/09/2013	P3	B	221	6	1
04003200*2013-09-20*33763*I	04003200	20/09/2013	P3	B	223	0	1
04003200*2013-09-20*33763*I	04003200	20/09/2013	P3	B	231	16	1
04003200*2013-09-20*33763*I	04003200	20/09/2013	P3	B	239	1	1
04003200*2013-09-20*33763*I	04003200	20/09/2013	P3	B	268	10	1
04003200*2013-09-20*33763*I	04003200	20/09/2013	P3	B	292	7	1
04003200*2013-09-20*33763*I	04003200	20/09/2013	P3	B	311	0	1
04003200*2013-09-20*33763*I	04003200	20/09/2013	P3	B	312	0	1
04003200*2013-09-20*33763*I	04003200	20/09/2013	P3	B	317	0	1
04003200*2013-09-20*33763*I	04003200	20/09/2013	P3	B	320	0	1
04003200*2013-09-20*33763*I	04003200	20/09/2013	P3	B	364	220	1
04003200*2013-09-20*33763*I	04003200	20/09/2013	P3	B	387	0	1
04003200*2013-09-20*33763*I	04003200	20/09/2013	P3	B	391	0	1
04003200*2013-09-20*33763*I	04003200	20/09/2013	P3	B	400	15	1
04003200*2013-09-20*33763*I	04003200	20/09/2013	P3	B	421	9	1
04003200*2013-09-20*33763*I	04003200	20/09/2013	P3	B	485	0	1
04003200*2013-09-20*33763*I	04003200	20/09/2013	P3	B	491	0	1
04003200*2013-09-20*33763*I	04003200	20/09/2013	P3	B	502	1	1
04003200*2013-09-20*33763*I	04003200	20/09/2013	P3	B	515	1	1
04003200*2013-09-20*33763*I	04003200	20/09/2013	P3	B	556	0	1
04003200*2013-09-20*33763*I	04003200	20/09/2013	P3	B	608	11	1
04003200*2013-09-20*33763*I	04003200	20/09/2013	P3	B	617	2	1
04003200*2013-09-20*33763*I	04003200	20/09/2013	P3	B	618	39	1
04003200*2013-09-20*33763*I	04003200	20/09/2013	P3	B	619	2	1
04003200*2013-09-20*33763*I	04003200	20/09/2013	P3	B	620	0	1
04003200*2013-09-20*33763*I	04003200	20/09/2013	P3	B	622	3	1
04003200*2013-09-20*33763*I	04003200	20/09/2013	P3	B	623	1	1
04003200*2013-09-20*33763*I	04003200	20/09/2013	P3	B	650	0	1
04003200*2013-09-20*33763*I	04003200	20/09/2013	P3	B	657	0	1
04003200*2013-09-20*33763*I	04003200	20/09/2013	P3	B	679	0	1
04003200*2013-09-20*33763*I	04003200	20/09/2013	P3	B	682	1	1
04003200*2013-09-20*33763*I	04003200	20/09/2013	P3	B	704	0	1
04003200*2013-09-20*33763*I	04003200	20/09/2013	P3	B	719	0	1
04003200*2013-09-20*33763*I	04003200	20/09/2013	P3	B	757	4	1
04003200*2013-09-20*33763*I	04003200	20/09/2013	P3	B	796	0	1
04003200*2013-09-20*33763*I	04003200	20/09/2013	P3	B	801	55	1
04003200*2013-09-20*33763*I	04003200	20/09/2013	P3	B	807	120	1
04003200*2013-09-20*33763*I	04003200	20/09/2013	P3	B	819	8	1
04003200*2013-09-20*33763*I	04003200	20/09/2013	P3	B	831	1	1
04003200*2013-09-20*33763*I	04003200	20/09/2013	P3	B	838	16	1
04003200*2013-09-20*33763*I	04003200	20/09/2013	P3	B	844	0	1
04003200*2013-09-20*33763*I	04003200	20/09/2013	P3	B	847	0	1
04003200*2013-09-20*33763*I	04003200	20/09/2013	P3	B	872	0	1
04003200*2013-09-20*33763*I	04003200	20/09/2013	P3	B	892	0	1
04003200*2013-09-20*33763*I	04003200	20/09/2013	P3	B	906	1	1
04003200*2013-09-20*33763*I	04003200	20/09/2013	P3	B	908	0	1
04003200*2013-09-20*33763*I	04003200	20/09/2013	P3	B	928	9	1
04003200*2013-09-20*33763*I	04003200	20/09/2013	P3	B	933	16	1
04003200*2013-09-20*33763*I	04003200	20/09/2013	P3	B	1028	42	1
04003200*2013-09-20*33763*I	04003200	20/09/2013	P3	B	1043	0	1
04003200*2013-09-20*33763*I	04003200	20/09/2013	P3	B	1089	1	1
04003200*2013-09-20*33763*I	04003200	20/09/2013	P3	B	2391	2	1
04003200*2013-09-20*33763*I	04003200	20/09/2013	P3	B	2714	2	1
04003200*2013-09-20*33763*I	04003200	20/09/2013	P3	B	3206	1	1
04003200*2013-09-20*33763*I	04003200	20/09/2013	P3	B	5191	0	1
04003200*2013-09-20*33763*I	04003200	20/09/2013	P3	B	19280	0	1
04003200*2013-09-20*33763*I	04003200	20/09/2013	P3	B	29153	0	1
04003200*2013-09-20*33763*I	04003200	20/09/2013	P3	C	26	0	1
04003200*2013-09-20*33763*I	04003200	20/09/2013	P3	C	46	0	1
04003200*2013-09-20*33763*I	04003200	20/09/2013	P3	C	69	18	1
04003200*2013-09-20*33763*I	04003200	20/09/2013	P3	C	164	0	1
04003200*2013-09-20*33763*I	04003200	20/09/2013	P3	C	183	3	1
04003200*2013-09-20*33763*I	04003200	20/09/2013	P3	C	212	18	1
04003200*2013-09-20*33763*I	04003200	20/09/2013	P3	C	221	0	1
04003200*2013-09-20*33763*I	04003200	20/09/2013	P3	C	223	2	1
04003200*2013-09-20*33763*I	04003200	20/09/2013	P3	C	231	19	1
04003200*2013-09-20*33763*I	04003200	20/09/2013	P3	C	239	18	1
04003200*2013-09-20*33763*I	04003200	20/09/2013	P3	C	268	0	1
04003200*2013-09-20*33763*I	04003200	20/09/2013	P3	C	292	0	1
04003200*2013-09-20*33763*I	04003200	20/09/2013	P3	C	311	1	1
04003200*2013-09-20*33763*I	04003200	20/09/2013	P3	C	312	0	1
04003200*2013-09-20*33763*I	04003200	20/09/2013	P3	C	317	0	1
04003200*2013-09-20*33763*I	04003200	20/09/2013	P3	C	320	0	1
04003200*2013-09-20*33763*I	04003200	20/09/2013	P3	C	364	36	1
04003200*2013-09-20*33763*I	04003200	20/09/2013	P3	C	387	0	1
04003200*2013-09-20*33763*I	04003200	20/09/2013	P3	C	391	10	1
04003200*2013-09-20*33763*I	04003200	20/09/2013	P3	C	400	1	1
04003200*2013-09-20*33763*I	04003200	20/09/2013	P3	C	421	2	1
04003200*2013-09-20*33763*I	04003200	20/09/2013	P3	C	485	8	1
04003200*2013-09-20*33763*I	04003200	20/09/2013	P3	C	491	1	1
04003200*2013-09-20*33763*I	04003200	20/09/2013	P3	C	502	2	1
04003200*2013-09-20*33763*I	04003200	20/09/2013	P3	C	515	0	1
04003200*2013-09-20*33763*I	04003200	20/09/2013	P3	C	556	0	1
04003200*2013-09-20*33763*I	04003200	20/09/2013	P3	C	608	0	1
04003200*2013-09-20*33763*I	04003200	20/09/2013	P3	C	617	0	1
04003200*2013-09-20*33763*I	04003200	20/09/2013	P3	C	618	3	1
04003200*2013-09-20*33763*I	04003200	20/09/2013	P3	C	619	2	1
04003200*2013-09-20*33763*I	04003200	20/09/2013	P3	C	620	2	1
04003200*2013-09-20*33763*I	04003200	20/09/2013	P3	C	622	0	1
04003200*2013-09-20*33763*I	04003200	20/09/2013	P3	C	623	0	1
04003200*2013-09-20*33763*I	04003200	20/09/2013	P3	C	650	0	1
04003200*2013-09-20*33763*I	04003200	20/09/2013	P3	C	657	0	1
04003200*2013-09-20*33763*I	04003200	20/09/2013	P3	C	679	0	1
04003200*2013-09-20*33763*I	04003200	20/09/2013	P3	C	682	3	1
04003200*2013-09-20*33763*I	04003200	20/09/2013	P3	C	704	0	1
04003200*2013-09-20*33763*I	04003200	20/09/2013	P3	C	719	4	1
04003200*2013-09-20*33763*I	04003200	20/09/2013	P3	C	757	3	1
04003200*2013-09-20*33763*I	04003200	20/09/2013	P3	C	796	0	1
04003200*2013-09-20*33763*I	04003200	20/09/2013	P3	C	801	13	1
04003200*2013-09-20*33763*I	04003200	20/09/2013	P3	C	807	124	1
04003200*2013-09-20*33763*I	04003200	20/09/2013	P3	C	819	3	1
04003200*2013-09-20*33763*I	04003200	20/09/2013	P3	C	831	0	1
04003200*2013-09-20*33763*I	04003200	20/09/2013	P3	C	838	1	1
04003200*2013-09-20*33763*I	04003200	20/09/2013	P3	C	844	0	1
04003200*2013-09-20*33763*I	04003200	20/09/2013	P3	C	847	0	1
04003200*2013-09-20*33763*I	04003200	20/09/2013	P3	C	872	2	1
04003200*2013-09-20*33763*I	04003200	20/09/2013	P3	C	892	0	1
04003200*2013-09-20*33763*I	04003200	20/09/2013	P3	C	906	1	1
04003200*2013-09-20*33763*I	04003200	20/09/2013	P3	C	908	2	1
04003200*2013-09-20*33763*I	04003200	20/09/2013	P3	C	928	7	1
04003200*2013-09-20*33763*I	04003200	20/09/2013	P3	C	933	22	1
04003200*2013-09-20*33763*I	04003200	20/09/2013	P3	C	1028	23	1
04003200*2013-09-20*33763*I	04003200	20/09/2013	P3	C	1043	0	1
04003200*2013-09-20*33763*I	04003200	20/09/2013	P3	C	1089	1	1
04003200*2013-09-20*33763*I	04003200	20/09/2013	P3	C	2391	3	1
04003200*2013-09-20*33763*I	04003200	20/09/2013	P3	C	2714	3	1
04003200*2013-09-20*33763*I	04003200	20/09/2013	P3	C	3206	1	1
04003200*2013-09-20*33763*I	04003200	20/09/2013	P3	C	5191	6	1
04003200*2013-09-20*33763*I	04003200	20/09/2013	P3	C	19280	0	1
04003200*2013-09-20*33763*I	04003200	20/09/2013	P3	C	29153	4	1
