CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
04022990*2013-07-19*33000*I	04022990	19/07/2013	TP17	A	211	8	1
04022990*2013-07-19*33000*I	04022990	19/07/2013	TP17	A	212	8	1
04022990*2013-07-19*33000*I	04022990	19/07/2013	TP17	A	245	19	1
04022990*2013-07-19*33000*I	04022990	19/07/2013	TP17	A	249	0	1
04022990*2013-07-19*33000*I	04022990	19/07/2013	TP17	A	281	1	1
04022990*2013-07-19*33000*I	04022990	19/07/2013	TP17	A	286	2	1
04022990*2013-07-19*33000*I	04022990	19/07/2013	TP17	A	311	0	1
04022990*2013-07-19*33000*I	04022990	19/07/2013	TP17	A	364	14	1
04022990*2013-07-19*33000*I	04022990	19/07/2013	TP17	A	391	0	1
04022990*2013-07-19*33000*I	04022990	19/07/2013	TP17	A	457	5	1
04022990*2013-07-19*33000*I	04022990	19/07/2013	TP17	A	619	0	1
04022990*2013-07-19*33000*I	04022990	19/07/2013	TP17	A	622	4	1
04022990*2013-07-19*33000*I	04022990	19/07/2013	TP17	A	623	0	1
04022990*2013-07-19*33000*I	04022990	19/07/2013	TP17	A	650	6	1
04022990*2013-07-19*33000*I	04022990	19/07/2013	TP17	A	657	0	1
04022990*2013-07-19*33000*I	04022990	19/07/2013	TP17	A	658	0	1
04022990*2013-07-19*33000*I	04022990	19/07/2013	TP17	A	704	0	1
04022990*2013-07-19*33000*I	04022990	19/07/2013	TP17	A	719	0	1
04022990*2013-07-19*33000*I	04022990	19/07/2013	TP17	A	753	1	1
04022990*2013-07-19*33000*I	04022990	19/07/2013	TP17	A	801	1	1
04022990*2013-07-19*33000*I	04022990	19/07/2013	TP17	A	807	240	1
04022990*2013-07-19*33000*I	04022990	19/07/2013	TP17	A	848	1	1
04022990*2013-07-19*33000*I	04022990	19/07/2013	TP17	A	880	80	1
04022990*2013-07-19*33000*I	04022990	19/07/2013	TP17	A	906	0	1
04022990*2013-07-19*33000*I	04022990	19/07/2013	TP17	A	909	0	1
04022990*2013-07-19*33000*I	04022990	19/07/2013	TP17	A	912	0	1
04022990*2013-07-19*33000*I	04022990	19/07/2013	TP17	A	928	0	1
04022990*2013-07-19*33000*I	04022990	19/07/2013	TP17	A	933	112	1
04022990*2013-07-19*33000*I	04022990	19/07/2013	TP17	A	998	1	1
04022990*2013-07-19*33000*I	04022990	19/07/2013	TP17	A	1004	1	1
04022990*2013-07-19*33000*I	04022990	19/07/2013	TP17	A	1015	1	1
04022990*2013-07-19*33000*I	04022990	19/07/2013	TP17	A	1025	8	1
04022990*2013-07-19*33000*I	04022990	19/07/2013	TP17	A	1028	0	1
04022990*2013-07-19*33000*I	04022990	19/07/2013	TP17	A	1030	0	1
04022990*2013-07-19*33000*I	04022990	19/07/2013	TP17	A	1042	0	1
04022990*2013-07-19*33000*I	04022990	19/07/2013	TP17	A	1043	0	1
04022990*2013-07-19*33000*I	04022990	19/07/2013	TP17	A	1044	0	1
04022990*2013-07-19*33000*I	04022990	19/07/2013	TP17	A	1089	0	1
04022990*2013-07-19*33000*I	04022990	19/07/2013	TP17	A	3092	3	1
04022990*2013-07-19*33000*I	04022990	19/07/2013	TP17	A	3127	3	1
04022990*2013-07-19*33000*I	04022990	19/07/2013	TP17	A	3206	3	1
04022990*2013-07-19*33000*I	04022990	19/07/2013	TP17	A	3326	0	1
04022990*2013-07-19*33000*I	04022990	19/07/2013	TP17	A	9785	0	1
04022990*2013-07-19*33000*I	04022990	19/07/2013	TP17	A	20549	1	1
04022990*2013-07-19*33000*I	04022990	19/07/2013	TP17	B	211	1	1
04022990*2013-07-19*33000*I	04022990	19/07/2013	TP17	B	212	0	1
04022990*2013-07-19*33000*I	04022990	19/07/2013	TP17	B	245	5	1
04022990*2013-07-19*33000*I	04022990	19/07/2013	TP17	B	249	1	1
04022990*2013-07-19*33000*I	04022990	19/07/2013	TP17	B	281	1	1
04022990*2013-07-19*33000*I	04022990	19/07/2013	TP17	B	286	1	1
04022990*2013-07-19*33000*I	04022990	19/07/2013	TP17	B	311	3	1
04022990*2013-07-19*33000*I	04022990	19/07/2013	TP17	B	364	11	1
04022990*2013-07-19*33000*I	04022990	19/07/2013	TP17	B	391	1	1
04022990*2013-07-19*33000*I	04022990	19/07/2013	TP17	B	457	4	1
04022990*2013-07-19*33000*I	04022990	19/07/2013	TP17	B	619	1	1
04022990*2013-07-19*33000*I	04022990	19/07/2013	TP17	B	622	9	1
04022990*2013-07-19*33000*I	04022990	19/07/2013	TP17	B	623	0	1
04022990*2013-07-19*33000*I	04022990	19/07/2013	TP17	B	650	2	1
04022990*2013-07-19*33000*I	04022990	19/07/2013	TP17	B	657	1	1
04022990*2013-07-19*33000*I	04022990	19/07/2013	TP17	B	658	0	1
04022990*2013-07-19*33000*I	04022990	19/07/2013	TP17	B	704	0	1
04022990*2013-07-19*33000*I	04022990	19/07/2013	TP17	B	719	0	1
04022990*2013-07-19*33000*I	04022990	19/07/2013	TP17	B	753	0	1
04022990*2013-07-19*33000*I	04022990	19/07/2013	TP17	B	801	0	1
04022990*2013-07-19*33000*I	04022990	19/07/2013	TP17	B	807	253	1
04022990*2013-07-19*33000*I	04022990	19/07/2013	TP17	B	848	0	1
04022990*2013-07-19*33000*I	04022990	19/07/2013	TP17	B	880	54	1
04022990*2013-07-19*33000*I	04022990	19/07/2013	TP17	B	906	3	1
04022990*2013-07-19*33000*I	04022990	19/07/2013	TP17	B	909	1	1
04022990*2013-07-19*33000*I	04022990	19/07/2013	TP17	B	912	3	1
04022990*2013-07-19*33000*I	04022990	19/07/2013	TP17	B	928	1	1
04022990*2013-07-19*33000*I	04022990	19/07/2013	TP17	B	933	79	1
04022990*2013-07-19*33000*I	04022990	19/07/2013	TP17	B	998	1	1
04022990*2013-07-19*33000*I	04022990	19/07/2013	TP17	B	1004	0	1
04022990*2013-07-19*33000*I	04022990	19/07/2013	TP17	B	1015	1	1
04022990*2013-07-19*33000*I	04022990	19/07/2013	TP17	B	1025	16	1
04022990*2013-07-19*33000*I	04022990	19/07/2013	TP17	B	1028	1	1
04022990*2013-07-19*33000*I	04022990	19/07/2013	TP17	B	1030	9	1
04022990*2013-07-19*33000*I	04022990	19/07/2013	TP17	B	1042	2	1
04022990*2013-07-19*33000*I	04022990	19/07/2013	TP17	B	1043	0	1
04022990*2013-07-19*33000*I	04022990	19/07/2013	TP17	B	1044	3	1
04022990*2013-07-19*33000*I	04022990	19/07/2013	TP17	B	1089	0	1
04022990*2013-07-19*33000*I	04022990	19/07/2013	TP17	B	3092	3	1
04022990*2013-07-19*33000*I	04022990	19/07/2013	TP17	B	3127	0	1
04022990*2013-07-19*33000*I	04022990	19/07/2013	TP17	B	3206	3	1
04022990*2013-07-19*33000*I	04022990	19/07/2013	TP17	B	3326	1	1
04022990*2013-07-19*33000*I	04022990	19/07/2013	TP17	B	9785	2	1
04022990*2013-07-19*33000*I	04022990	19/07/2013	TP17	B	20549	0	1
04022990*2013-07-19*33000*I	04022990	19/07/2013	TP17	C	211	41	1
04022990*2013-07-19*33000*I	04022990	19/07/2013	TP17	C	212	307	1
04022990*2013-07-19*33000*I	04022990	19/07/2013	TP17	C	245	71	1
04022990*2013-07-19*33000*I	04022990	19/07/2013	TP17	C	249	0	1
04022990*2013-07-19*33000*I	04022990	19/07/2013	TP17	C	281	0	1
04022990*2013-07-19*33000*I	04022990	19/07/2013	TP17	C	286	0	1
04022990*2013-07-19*33000*I	04022990	19/07/2013	TP17	C	311	0	1
04022990*2013-07-19*33000*I	04022990	19/07/2013	TP17	C	364	11	1
04022990*2013-07-19*33000*I	04022990	19/07/2013	TP17	C	391	0	1
04022990*2013-07-19*33000*I	04022990	19/07/2013	TP17	C	457	1	1
04022990*2013-07-19*33000*I	04022990	19/07/2013	TP17	C	619	0	1
04022990*2013-07-19*33000*I	04022990	19/07/2013	TP17	C	622	20	1
04022990*2013-07-19*33000*I	04022990	19/07/2013	TP17	C	623	1	1
04022990*2013-07-19*33000*I	04022990	19/07/2013	TP17	C	650	1	1
04022990*2013-07-19*33000*I	04022990	19/07/2013	TP17	C	657	0	1
04022990*2013-07-19*33000*I	04022990	19/07/2013	TP17	C	658	1	1
04022990*2013-07-19*33000*I	04022990	19/07/2013	TP17	C	704	1	1
04022990*2013-07-19*33000*I	04022990	19/07/2013	TP17	C	719	21	1
04022990*2013-07-19*33000*I	04022990	19/07/2013	TP17	C	753	0	1
04022990*2013-07-19*33000*I	04022990	19/07/2013	TP17	C	801	3	1
04022990*2013-07-19*33000*I	04022990	19/07/2013	TP17	C	807	748	1
04022990*2013-07-19*33000*I	04022990	19/07/2013	TP17	C	848	0	1
04022990*2013-07-19*33000*I	04022990	19/07/2013	TP17	C	880	215	1
04022990*2013-07-19*33000*I	04022990	19/07/2013	TP17	C	906	0	1
04022990*2013-07-19*33000*I	04022990	19/07/2013	TP17	C	909	0	1
04022990*2013-07-19*33000*I	04022990	19/07/2013	TP17	C	912	0	1
04022990*2013-07-19*33000*I	04022990	19/07/2013	TP17	C	928	4	1
04022990*2013-07-19*33000*I	04022990	19/07/2013	TP17	C	933	81	1
04022990*2013-07-19*33000*I	04022990	19/07/2013	TP17	C	998	0	1
04022990*2013-07-19*33000*I	04022990	19/07/2013	TP17	C	1004	0	1
04022990*2013-07-19*33000*I	04022990	19/07/2013	TP17	C	1015	0	1
04022990*2013-07-19*33000*I	04022990	19/07/2013	TP17	C	1025	0	1
04022990*2013-07-19*33000*I	04022990	19/07/2013	TP17	C	1028	0	1
04022990*2013-07-19*33000*I	04022990	19/07/2013	TP17	C	1030	1	1
04022990*2013-07-19*33000*I	04022990	19/07/2013	TP17	C	1042	1	1
04022990*2013-07-19*33000*I	04022990	19/07/2013	TP17	C	1043	1	1
04022990*2013-07-19*33000*I	04022990	19/07/2013	TP17	C	1044	0	1
04022990*2013-07-19*33000*I	04022990	19/07/2013	TP17	C	1089	3	1
04022990*2013-07-19*33000*I	04022990	19/07/2013	TP17	C	3092	3	1
04022990*2013-07-19*33000*I	04022990	19/07/2013	TP17	C	3127	0	1
04022990*2013-07-19*33000*I	04022990	19/07/2013	TP17	C	3206	3	1
04022990*2013-07-19*33000*I	04022990	19/07/2013	TP17	C	3326	0	1
04022990*2013-07-19*33000*I	04022990	19/07/2013	TP17	C	9785	1	1
04022990*2013-07-19*33000*I	04022990	19/07/2013	TP17	C	20549	0	1
