CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05120100*2013-07-02*12965*I	05120100	02/07/2013	TP14	A	450	128	1
05120100*2013-07-02*12965*I	05120100	02/07/2013	TP14	A	457	16	1
05120100*2013-07-02*12965*I	05120100	02/07/2013	TP14	A	518	2	1
05120100*2013-07-02*12965*I	05120100	02/07/2013	TP14	A	613	18	1
05120100*2013-07-02*12965*I	05120100	02/07/2013	TP14	A	619	6	1
05120100*2013-07-02*12965*I	05120100	02/07/2013	TP14	A	622	228	1
05120100*2013-07-02*12965*I	05120100	02/07/2013	TP14	A	696	1	1
05120100*2013-07-02*12965*I	05120100	02/07/2013	TP14	A	719	1	1
05120100*2013-07-02*12965*I	05120100	02/07/2013	TP14	A	753	2	1
05120100*2013-07-02*12965*I	05120100	02/07/2013	TP14	A	783	1	1
05120100*2013-07-02*12965*I	05120100	02/07/2013	TP14	A	793	1	1
05120100*2013-07-02*12965*I	05120100	02/07/2013	TP14	A	801	0	1
05120100*2013-07-02*12965*I	05120100	02/07/2013	TP14	A	807	648	1
05120100*2013-07-02*12965*I	05120100	02/07/2013	TP14	A	824	0	1
05120100*2013-07-02*12965*I	05120100	02/07/2013	TP14	A	880	3	1
05120100*2013-07-02*12965*I	05120100	02/07/2013	TP14	A	908	1	1
05120100*2013-07-02*12965*I	05120100	02/07/2013	TP14	A	933	40	1
05120100*2013-07-02*12965*I	05120100	02/07/2013	TP14	A	1028	1	1
05120100*2013-07-02*12965*I	05120100	02/07/2013	TP14	A	1043	1	1
05120100*2013-07-02*12965*I	05120100	02/07/2013	TP14	A	1044	0	1
05120100*2013-07-02*12965*I	05120100	02/07/2013	TP14	A	2611	2	1
05120100*2013-07-02*12965*I	05120100	02/07/2013	TP14	A	3163	0	1
05120100*2013-07-02*12965*I	05120100	02/07/2013	TP14	A	3170	3	1
05120100*2013-07-02*12965*I	05120100	02/07/2013	TP14	A	3206	3	1
05120100*2013-07-02*12965*I	05120100	02/07/2013	TP14	A	4118	2	1
05120100*2013-07-02*12965*I	05120100	02/07/2013	TP14	A	9794	4	1
05120100*2013-07-02*12965*I	05120100	02/07/2013	TP14	A	19280	13	1
05120100*2013-07-02*12965*I	05120100	02/07/2013	TP14	B	450	2	1
05120100*2013-07-02*12965*I	05120100	02/07/2013	TP14	B	457	5	1
05120100*2013-07-02*12965*I	05120100	02/07/2013	TP14	B	518	3	1
05120100*2013-07-02*12965*I	05120100	02/07/2013	TP14	B	613	1	1
05120100*2013-07-02*12965*I	05120100	02/07/2013	TP14	B	619	0	1
05120100*2013-07-02*12965*I	05120100	02/07/2013	TP14	B	622	16	1
05120100*2013-07-02*12965*I	05120100	02/07/2013	TP14	B	696	0	1
05120100*2013-07-02*12965*I	05120100	02/07/2013	TP14	B	719	0	1
05120100*2013-07-02*12965*I	05120100	02/07/2013	TP14	B	753	0	1
05120100*2013-07-02*12965*I	05120100	02/07/2013	TP14	B	783	1	1
05120100*2013-07-02*12965*I	05120100	02/07/2013	TP14	B	793	0	1
05120100*2013-07-02*12965*I	05120100	02/07/2013	TP14	B	801	0	1
05120100*2013-07-02*12965*I	05120100	02/07/2013	TP14	B	807	288	1
05120100*2013-07-02*12965*I	05120100	02/07/2013	TP14	B	824	0	1
05120100*2013-07-02*12965*I	05120100	02/07/2013	TP14	B	880	2	1
05120100*2013-07-02*12965*I	05120100	02/07/2013	TP14	B	908	0	1
05120100*2013-07-02*12965*I	05120100	02/07/2013	TP14	B	933	123	1
05120100*2013-07-02*12965*I	05120100	02/07/2013	TP14	B	1028	0	1
05120100*2013-07-02*12965*I	05120100	02/07/2013	TP14	B	1043	0	1
05120100*2013-07-02*12965*I	05120100	02/07/2013	TP14	B	1044	0	1
05120100*2013-07-02*12965*I	05120100	02/07/2013	TP14	B	2611	0	1
05120100*2013-07-02*12965*I	05120100	02/07/2013	TP14	B	3163	1	1
05120100*2013-07-02*12965*I	05120100	02/07/2013	TP14	B	3170	3	1
05120100*2013-07-02*12965*I	05120100	02/07/2013	TP14	B	3206	0	1
05120100*2013-07-02*12965*I	05120100	02/07/2013	TP14	B	4118	0	1
05120100*2013-07-02*12965*I	05120100	02/07/2013	TP14	B	9794	0	1
05120100*2013-07-02*12965*I	05120100	02/07/2013	TP14	B	19280	0	1
05120100*2013-07-02*12965*I	05120100	02/07/2013	TP14	C	450	3	1
05120100*2013-07-02*12965*I	05120100	02/07/2013	TP14	C	457	3	1
05120100*2013-07-02*12965*I	05120100	02/07/2013	TP14	C	518	0	1
05120100*2013-07-02*12965*I	05120100	02/07/2013	TP14	C	613	1	1
05120100*2013-07-02*12965*I	05120100	02/07/2013	TP14	C	619	0	1
05120100*2013-07-02*12965*I	05120100	02/07/2013	TP14	C	622	6	1
05120100*2013-07-02*12965*I	05120100	02/07/2013	TP14	C	696	0	1
05120100*2013-07-02*12965*I	05120100	02/07/2013	TP14	C	719	0	1
05120100*2013-07-02*12965*I	05120100	02/07/2013	TP14	C	753	0	1
05120100*2013-07-02*12965*I	05120100	02/07/2013	TP14	C	783	0	1
05120100*2013-07-02*12965*I	05120100	02/07/2013	TP14	C	793	0	1
05120100*2013-07-02*12965*I	05120100	02/07/2013	TP14	C	801	1	1
05120100*2013-07-02*12965*I	05120100	02/07/2013	TP14	C	807	672	1
05120100*2013-07-02*12965*I	05120100	02/07/2013	TP14	C	824	1	1
05120100*2013-07-02*12965*I	05120100	02/07/2013	TP14	C	880	1	1
05120100*2013-07-02*12965*I	05120100	02/07/2013	TP14	C	908	0	1
05120100*2013-07-02*12965*I	05120100	02/07/2013	TP14	C	933	124	1
05120100*2013-07-02*12965*I	05120100	02/07/2013	TP14	C	1028	0	1
05120100*2013-07-02*12965*I	05120100	02/07/2013	TP14	C	1043	0	1
05120100*2013-07-02*12965*I	05120100	02/07/2013	TP14	C	1044	1	1
05120100*2013-07-02*12965*I	05120100	02/07/2013	TP14	C	2611	0	1
05120100*2013-07-02*12965*I	05120100	02/07/2013	TP14	C	3163	0	1
05120100*2013-07-02*12965*I	05120100	02/07/2013	TP14	C	3170	0	1
05120100*2013-07-02*12965*I	05120100	02/07/2013	TP14	C	3206	0	1
05120100*2013-07-02*12965*I	05120100	02/07/2013	TP14	C	4118	0	1
05120100*2013-07-02*12965*I	05120100	02/07/2013	TP14	C	9794	0	1
05120100*2013-07-02*12965*I	05120100	02/07/2013	TP14	C	19280	0	1
