CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06071900*2013-10-02*26467*I	06071900	02/10/2013	G5	A	183	1	1
06071900*2013-10-02*26467*I	06071900	02/10/2013	G5	A	190	0	1
06071900*2013-10-02*26467*I	06071900	02/10/2013	G5	A	200	3	1
06071900*2013-10-02*26467*I	06071900	02/10/2013	G5	A	212	3	1
06071900*2013-10-02*26467*I	06071900	02/10/2013	G5	A	223	1	1
06071900*2013-10-02*26467*I	06071900	02/10/2013	G5	A	231	2	1
06071900*2013-10-02*26467*I	06071900	02/10/2013	G5	A	239	6	1
06071900*2013-10-02*26467*I	06071900	02/10/2013	G5	A	312	10	1
06071900*2013-10-02*26467*I	06071900	02/10/2013	G5	A	364	5	1
06071900*2013-10-02*26467*I	06071900	02/10/2013	G5	A	618	3	1
06071900*2013-10-02*26467*I	06071900	02/10/2013	G5	A	619	4	1
06071900*2013-10-02*26467*I	06071900	02/10/2013	G5	A	623	0	1
06071900*2013-10-02*26467*I	06071900	02/10/2013	G5	A	719	1	1
06071900*2013-10-02*26467*I	06071900	02/10/2013	G5	A	757	3	1
06071900*2013-10-02*26467*I	06071900	02/10/2013	G5	A	783	0	1
06071900*2013-10-02*26467*I	06071900	02/10/2013	G5	A	807	123	1
06071900*2013-10-02*26467*I	06071900	02/10/2013	G5	A	831	4	1
06071900*2013-10-02*26467*I	06071900	02/10/2013	G5	A	837	1	1
06071900*2013-10-02*26467*I	06071900	02/10/2013	G5	A	892	312	1
06071900*2013-10-02*26467*I	06071900	02/10/2013	G5	A	906	3	1
06071900*2013-10-02*26467*I	06071900	02/10/2013	G5	A	933	2	1
06071900*2013-10-02*26467*I	06071900	02/10/2013	G5	A	978	0	1
06071900*2013-10-02*26467*I	06071900	02/10/2013	G5	A	997	5	1
06071900*2013-10-02*26467*I	06071900	02/10/2013	G5	A	1004	3	1
06071900*2013-10-02*26467*I	06071900	02/10/2013	G5	A	1028	8	1
06071900*2013-10-02*26467*I	06071900	02/10/2013	G5	A	3206	3	1
06071900*2013-10-02*26467*I	06071900	02/10/2013	G5	B	183	4	1
06071900*2013-10-02*26467*I	06071900	02/10/2013	G5	B	190	1	1
06071900*2013-10-02*26467*I	06071900	02/10/2013	G5	B	200	36	1
06071900*2013-10-02*26467*I	06071900	02/10/2013	G5	B	212	45	1
06071900*2013-10-02*26467*I	06071900	02/10/2013	G5	B	223	0	1
06071900*2013-10-02*26467*I	06071900	02/10/2013	G5	B	231	0	1
06071900*2013-10-02*26467*I	06071900	02/10/2013	G5	B	239	2	1
06071900*2013-10-02*26467*I	06071900	02/10/2013	G5	B	312	1	1
06071900*2013-10-02*26467*I	06071900	02/10/2013	G5	B	364	30	1
06071900*2013-10-02*26467*I	06071900	02/10/2013	G5	B	618	1	1
06071900*2013-10-02*26467*I	06071900	02/10/2013	G5	B	619	0	1
06071900*2013-10-02*26467*I	06071900	02/10/2013	G5	B	623	1	1
06071900*2013-10-02*26467*I	06071900	02/10/2013	G5	B	719	1	1
06071900*2013-10-02*26467*I	06071900	02/10/2013	G5	B	757	3	1
06071900*2013-10-02*26467*I	06071900	02/10/2013	G5	B	783	1	1
06071900*2013-10-02*26467*I	06071900	02/10/2013	G5	B	807	300	1
06071900*2013-10-02*26467*I	06071900	02/10/2013	G5	B	831	3	1
06071900*2013-10-02*26467*I	06071900	02/10/2013	G5	B	837	4	1
06071900*2013-10-02*26467*I	06071900	02/10/2013	G5	B	892	100	1
06071900*2013-10-02*26467*I	06071900	02/10/2013	G5	B	906	3	1
06071900*2013-10-02*26467*I	06071900	02/10/2013	G5	B	933	30	1
06071900*2013-10-02*26467*I	06071900	02/10/2013	G5	B	978	1	1
06071900*2013-10-02*26467*I	06071900	02/10/2013	G5	B	997	0	1
06071900*2013-10-02*26467*I	06071900	02/10/2013	G5	B	1004	0	1
06071900*2013-10-02*26467*I	06071900	02/10/2013	G5	B	1028	3	1
06071900*2013-10-02*26467*I	06071900	02/10/2013	G5	B	3206	0	1
06071900*2013-10-02*26467*I	06071900	02/10/2013	G5	C	183	0	1
06071900*2013-10-02*26467*I	06071900	02/10/2013	G5	C	190	0	1
06071900*2013-10-02*26467*I	06071900	02/10/2013	G5	C	200	4	1
06071900*2013-10-02*26467*I	06071900	02/10/2013	G5	C	212	4	1
06071900*2013-10-02*26467*I	06071900	02/10/2013	G5	C	223	0	1
06071900*2013-10-02*26467*I	06071900	02/10/2013	G5	C	231	0	1
06071900*2013-10-02*26467*I	06071900	02/10/2013	G5	C	239	3	1
06071900*2013-10-02*26467*I	06071900	02/10/2013	G5	C	312	0	1
06071900*2013-10-02*26467*I	06071900	02/10/2013	G5	C	364	5	1
06071900*2013-10-02*26467*I	06071900	02/10/2013	G5	C	618	0	1
06071900*2013-10-02*26467*I	06071900	02/10/2013	G5	C	619	0	1
06071900*2013-10-02*26467*I	06071900	02/10/2013	G5	C	623	0	1
06071900*2013-10-02*26467*I	06071900	02/10/2013	G5	C	719	0	1
06071900*2013-10-02*26467*I	06071900	02/10/2013	G5	C	757	1	1
06071900*2013-10-02*26467*I	06071900	02/10/2013	G5	C	783	0	1
06071900*2013-10-02*26467*I	06071900	02/10/2013	G5	C	807	350	1
06071900*2013-10-02*26467*I	06071900	02/10/2013	G5	C	831	1	1
06071900*2013-10-02*26467*I	06071900	02/10/2013	G5	C	837	0	1
06071900*2013-10-02*26467*I	06071900	02/10/2013	G5	C	892	0	1
06071900*2013-10-02*26467*I	06071900	02/10/2013	G5	C	906	3	1
06071900*2013-10-02*26467*I	06071900	02/10/2013	G5	C	933	0	1
06071900*2013-10-02*26467*I	06071900	02/10/2013	G5	C	978	0	1
06071900*2013-10-02*26467*I	06071900	02/10/2013	G5	C	997	0	1
06071900*2013-10-02*26467*I	06071900	02/10/2013	G5	C	1004	0	1
06071900*2013-10-02*26467*I	06071900	02/10/2013	G5	C	1028	0	1
06071900*2013-10-02*26467*I	06071900	02/10/2013	G5	C	3206	0	1
